1494021605;13.491;4.625;6.122;5.356;11.454
1494021610;13.621;4.667;6.132;5.357;11.455
1494021615;13.454;4.670;6.130;5.346;11.603
1494021621;13.488;4.621;6.124;5.353;11.427
1494021626;13.490;4.623;6.129;5.353;11.460
1494021631;13.607;4.669;6.117;5.340;11.428
1494021636;13.487;4.623;6.125;5.354;11.600
1494021641;13.491;4.624;6.121;5.354;11.457
1494021646;13.607;4.668;6.131;5.357;11.439
1494021651;13.463;4.615;6.123;5.345;11.598
1494021656;13.491;4.624;6.132;5.356;11.453
1494021661;13.496;4.617;6.133;5.357;11.460
1494021666;13.618;4.672;6.128;5.346;11.560
1494021671;13.491;4.622;6.136;5.354;11.613
1494021676;13.479;4.608;6.127;5.358;11.424
1494021681;13.618;4.672;6.122;5.352;11.456
1494021686;13.476;4.612;6.127;5.343;11.600
1494021691;13.474;4.618;6.124;5.354;11.458
1494021696;13.584;4.622;6.134;5.353;11.461
1494021701;13.624;4.674;6.123;5.344;11.605
1494021706;13.491;4.622;6.147;5.360;11.516
1494021711;13.487;4.621;6.114;5.353;11.449
1494021716;13.621;4.673;6.121;5.354;11.462
1494021721;13.461;4.605;6.144;5.349;11.584
1494021726;13.488;4.621;6.122;5.357;11.458
1494021731;13.621;4.622;6.121;5.357;11.461
1494021737;13.465;4.672;6.128;5.349;11.562
1494021742;13.480;4.620;6.133;5.358;11.427
1494021747;13.490;4.623;6.133;5.357;11.463
1494021752;13.621;4.668;6.212;5.355;11.411
1494021757;13.488;4.620;6.126;5.352;11.593
1494021762;13.491;4.621;6.120;5.355;11.464
1494021767;13.621;4.671;6.133;5.354;11.461
1494021772;13.452;4.634;6.132;5.345;11.595
1494021777;13.487;4.620;6.120;5.353;11.438
1494021782;13.490;4.620;6.120;5.354;11.362
1494021787;13.616;4.670;6.132;5.343;11.459
1494021792;13.491;4.621;6.131;5.354;11.596
1494021797;13.491;4.622;6.120;5.354;11.451
1494021802;13.607;4.667;6.137;5.355;11.452
1494021807;13.463;4.610;6.126;5.345;11.602
1494021812;13.491;4.622;6.128;5.355;11.441
1494021817;13.500;4.616;6.123;5.353;11.451
1494021822;13.621;4.670;6.121;5.341;11.549
1494021827;13.492;4.620;6.131;5.354;11.606
1494021832;13.477;4.616;6.118;5.354;11.425
1494021837;13.618;4.671;6.130;5.355;11.452
1494021842;13.491;4.611;6.133;5.346;11.598
1494021847;13.480;4.616;6.118;5.354;11.446
1494021853;13.618;4.617;6.121;5.350;11.453
1494021858;13.571;4.670;6.131;5.344;11.598
1494021863;13.465;4.614;6.124;5.359;11.494
1494021868;13.487;4.619;6.122;5.355;11.457
1494021873;13.622;4.669;6.126;5.353;11.458
1494021878;13.477;4.605;6.120;5.347;11.585
1494021883;13.488;4.618;6.132;5.351;11.461
1494021888;13.607;4.632;6.131;5.355;11.437
1494021893;13.461;4.663;6.158;5.349;11.586
1494021898;13.488;4.618;6.133;5.355;11.426
1494021903;13.472;4.607;6.175;5.356;11.415
1494021908;13.618;4.668;6.129;5.351;11.447
1494021913;13.492;4.609;6.130;5.344;11.597
1494021918;13.490;4.613;6.130;5.358;11.438
1494021923;13.618;4.617;6.132;5.354;11.447
1494021928;13.526;4.670;6.126;5.343;11.603
1494021933;13.491;4.619;6.136;5.366;11.385
1494021938;13.487;4.618;6.119;5.352;11.450
1494021943;13.622;4.670;6.133;5.355;11.460
1494021948;13.492;4.609;6.138;5.357;11.574
1494021953;13.488;4.617;6.135;5.352;11.452
1494021958;13.622;4.633;6.124;5.354;11.457
1494021963;13.466;4.670;6.128;5.345;11.584
1494021969;13.478;4.615;6.120;5.350;11.420
1494021974;13.490;4.618;6.131;5.353;11.457
1494021979;13.621;4.670;6.130;5.345;11.446
1494021984;13.478;4.613;6.124;5.342;11.591
1494021989;13.491;4.619;6.131;5.354;11.461
1494021994;13.622;4.670;6.133;5.353;11.455
1494021999;13.452;4.637;6.134;5.344;11.596
1494022004;13.488;4.617;6.123;5.355;11.431
1494022009;13.490;4.617;6.123;5.352;11.457
1494022014;13.607;4.664;6.134;5.346;11.449
1494022019;13.489;4.617;6.130;5.354;11.593
1494022024;13.491;4.618;6.133;5.355;11.457
1494022029;13.604;4.662;6.145;5.353;11.446
1494022034;13.464;4.623;6.128;5.347;11.607
1494022039;13.489;4.618;6.117;5.352;11.429
1494022044;13.480;4.613;6.134;5.356;11.441
1494022049;13.618;4.667;6.134;5.345;11.456
1494022054;13.492;4.618;6.128;5.355;11.602
1494022059;13.470;4.613;6.111;5.355;11.437
1494022064;13.618;4.667;6.118;5.351;11.449
1494022069;13.477;4.609;6.126;5.348;11.603
1494022074;13.473;4.610;6.134;5.354;11.456
1494022080;13.576;4.617;6.128;5.355;11.456
1494022085;13.624;4.668;6.127;5.346;11.600
1494022090;13.485;4.604;6.138;5.357;11.573
1494022095;13.488;4.617;6.135;5.356;11.450
1494022100;13.621;4.667;6.126;5.353;11.455
1494022105;13.485;4.593;6.152;5.348;11.575
1494022110;13.488;4.615;6.119;5.356;11.451
1494022115;13.621;4.617;6.123;5.353;11.452
1494022120;13.520;4.667;6.127;5.353;11.578
1494022125;13.488;4.616;6.133;5.354;11.494
1494022130;13.491;4.617;6.129;5.357;11.455
1494022135;13.621;4.667;6.129;5.359;11.393
1494022140;13.488;4.606;6.142;5.347;11.596
1494022145;13.491;4.618;6.125;5.353;11.455
1494022150;13.621;4.617;6.120;5.354;11.453
1494022155;13.481;4.667;6.120;5.347;11.593
1494022160;13.492;4.618;6.124;5.353;11.424
1494022165;13.491;4.619;6.131;5.356;11.450
1494022170;13.606;4.664;6.133;5.348;11.446
1494022175;13.492;4.612;6.124;5.346;11.594
1494022180;13.492;4.618;6.123;5.353;11.453
1494022186;13.610;4.627;6.127;5.354;11.449
1494022191;13.463;4.668;6.131;5.343;11.597
1494022196;13.492;4.619;6.130;5.354;11.428
1494022201;13.479;4.613;6.130;5.354;11.446
1494022206;13.618;4.669;6.119;5.345;11.450
1494022211;13.492;4.618;6.127;5.346;11.592
1494022216;13.479;4.613;6.133;5.354;11.454
1494022221;13.619;4.667;6.131;5.352;11.446
1494022226;13.466;4.643;6.124;5.346;11.596
1494022231;13.478;4.612;6.119;5.355;11.418
1494022236;13.487;4.618;6.119;5.355;11.436
1494022241;13.622;4.669;6.121;5.342;11.512
1494022246;13.478;4.613;6.127;5.354;11.590
1494022251;13.488;4.617;6.134;5.354;11.445
1494022256;13.621;4.669;6.122;5.351;11.447
1494022261;13.461;4.593;6.149;5.346;11.568
1494022266;13.488;4.617;6.120;5.353;11.440
1494022271;13.492;4.618;6.120;5.354;11.442
1494022276;13.603;4.660;6.152;5.343;11.486
1494022281;13.488;4.617;6.129;5.357;11.588
1494022286;13.491;4.619;6.130;5.353;11.444
1494022291;13.622;4.667;6.166;5.357;11.404
1494022297;13.477;4.608;6.130;5.348;11.578
1494022302;13.492;4.618;6.140;5.357;11.403
1494022307;13.617;4.616;6.175;5.359;11.412
1494022312;13.622;4.668;6.120;5.346;11.584
1494022317;13.492;4.618;6.121;5.356;11.513
1494022322;13.491;4.618;6.131;5.357;11.317
1494022327;13.612;4.667;6.129;5.352;11.442
1494022332;13.492;4.608;6.132;5.347;11.589
1494022337;13.492;4.618;6.121;5.358;11.318
1494022342;13.615;4.617;6.125;5.353;11.438
1494022347;13.466;4.670;6.124;5.347;11.585
1494022352;13.492;4.619;6.127;5.353;11.409
1494022357;13.477;4.615;6.127;5.355;11.431
1494022362;13.620;4.671;6.127;5.348;11.441
1494022367;13.492;4.614;6.125;5.345;11.583
1494022372;13.481;4.616;6.134;5.357;11.438
1494022377;13.622;4.647;6.121;5.353;11.443
1494022382;13.466;4.670;6.125;5.347;11.584
1494022387;13.478;4.615;6.126;5.354;11.414
1494022392;13.488;4.619;6.126;5.355;11.440
1494022397;13.622;4.671;6.125;5.343;11.436
1494022403;13.478;4.613;6.121;5.350;11.551
1494022408;13.488;4.619;6.111;5.354;11.440
1494022413;13.622;4.670;6.131;5.353;11.440
1494022418;13.450;4.646;6.131;5.351;11.567
1494022423;13.489;4.617;6.132;5.354;11.411
1494022428;13.491;4.620;6.117;5.355;11.441
1494022433;13.605;4.665;6.129;5.347;11.411
1494022438;13.488;4.619;6.131;5.359;11.576
1494022443;13.492;4.618;6.122;5.352;11.440
1494022448;13.615;4.657;6.176;5.358;11.428
1494022453;13.464;4.608;6.118;5.346;11.582
1494022458;13.492;4.619;6.128;5.355;11.414
1494022463;13.482;4.607;6.141;5.358;11.432
1494022468;13.619;4.669;6.119;5.343;11.404
1494022473;13.492;4.620;6.122;5.357;11.590
1494022478;13.492;4.619;6.126;5.361;11.410
1494022483;13.619;4.670;6.135;5.355;11.430
1494022488;13.452;4.599;6.136;5.347;11.563
1494022493;13.489;4.618;6.132;5.358;11.377
1494022498;13.487;4.618;6.123;5.354;11.433
1494022503;13.596;4.657;6.187;5.347;11.423
1494022508;13.489;4.620;6.119;5.357;11.582
1494022514;13.492;4.617;6.121;5.353;11.436
1494022519;13.622;4.670;6.123;5.372;11.406
1494022524;13.464;4.607;6.132;5.344;11.575
1494022529;13.492;4.619;6.123;5.353;11.424
1494022534;13.535;4.619;6.135;5.362;11.394
1494022539;13.618;4.666;6.133;5.342;11.476
1494022544;13.493;4.618;6.117;5.356;11.543
1494022549;13.492;4.617;6.132;5.355;11.438
1494022554;13.611;4.663;6.128;5.356;11.427
1494022559;13.479;4.606;6.122;5.349;11.585
1494022564;13.492;4.616;6.123;5.353;11.417
1494022569;13.518;4.610;6.117;5.353;11.440
1494022574;13.622;4.667;6.126;5.345;11.585
1494022579;13.492;4.615;6.131;5.355;11.561
1494022584;13.469;4.611;6.137;5.357;11.427
1494022589;13.619;4.664;6.114;5.352;11.439
1494022594;13.481;4.605;6.121;5.345;11.587
1494022599;13.478;4.609;6.137;5.355;11.429
1494022604;13.595;4.613;6.131;5.354;11.439
1494022609;13.609;4.666;6.129;5.347;11.590
1494022614;13.488;4.609;6.117;5.358;11.485
1494022619;13.488;4.614;6.126;5.353;11.435
1494022625;13.622;4.665;6.131;5.353;11.443
1494022630;13.474;4.599;6.147;5.348;11.570
1494022635;13.489;4.612;6.131;5.352;11.443
1494022640;13.622;4.615;6.128;5.353;11.437
1494022645;13.556;4.666;6.134;5.364;11.569
1494022650;13.489;4.614;6.133;5.354;11.411
1494022655;13.492;4.616;6.126;5.354;11.447
1494022660;13.601;4.661;6.146;5.354;11.419
1494022665;13.490;4.605;6.132;5.347;11.586
1494022670;13.492;4.616;6.125;5.353;11.442
1494022675;13.622;4.615;6.120;5.354;11.384
1494022680;13.455;4.664;6.122;5.343;11.579
1494022685;13.493;4.616;6.122;5.355;11.420
1494022690;13.490;4.610;6.125;5.360;11.429
1494022695;13.619;4.666;6.119;5.348;11.429
1494022700;13.491;4.612;6.132;5.347;11.590
1494022705;13.492;4.616;6.123;5.353;11.446
1494022710;13.611;4.639;6.122;5.356;11.444
1494022715;13.464;4.666;6.119;5.344;11.591
1494022720;13.492;4.618;6.119;5.372;11.391
1494022725;13.488;4.614;6.128;5.352;11.440
1494022730;13.622;4.669;6.123;5.343;11.447
1494022736;13.493;4.616;6.134;5.343;11.591
1494022741;13.481;4.614;6.135;5.358;11.446
1494022746;13.619;4.661;6.134;5.356;11.444
1494022751;13.467;4.665;6.120;5.344;11.576
1494022756;13.479;4.616;6.121;5.353;11.415
1494022761;13.491;4.619;6.130;5.355;11.447
1494022766;13.622;4.669;6.132;5.343;11.434
1494022771;13.479;4.612;6.140;5.357;11.567
1494022776;13.488;4.618;6.118;5.357;11.443
1494022781;13.622;4.668;6.122;5.352;11.446
1494022786;13.454;4.602;6.132;5.346;11.583
1494022791;13.489;4.618;6.121;5.356;11.424
1494022796;13.487;4.618;6.125;5.353;11.449
1494022801;13.610;4.665;6.197;5.359;11.547
1494022806;13.490;4.618;6.128;5.356;11.596
1494022811;13.492;4.618;6.125;5.355;11.449
1494022816;13.608;4.664;6.123;5.350;11.436
1494022821;13.472;4.607;6.121;5.344;11.589
1494022826;13.492;4.620;6.130;5.355;11.422
1494022831;13.527;4.619;6.118;5.360;11.402
1494022836;13.619;4.668;6.121;5.345;11.586
1494022841;13.493;4.619;6.120;5.355;11.610
1494022847;13.474;4.612;6.143;5.356;11.431
1494022852;13.619;4.668;6.121;5.354;11.442
1494022857;13.486;4.608;6.127;5.345;11.593
1494022862;13.492;4.620;6.121;5.356;11.443
1494022867;13.588;4.613;6.117;5.353;11.447
1494022872;13.610;4.670;6.126;5.347;11.594
1494022877;13.493;4.616;6.184;5.360;11.451
1494022882;13.489;4.618;6.135;5.355;11.443
1494022887;13.622;4.670;6.129;5.354;11.447
1494022892;13.493;4.609;6.136;5.345;11.596
1494022897;13.481;4.614;6.122;5.357;11.445
1494022902;13.619;4.616;6.121;5.353;11.454
1494022907;13.473;4.670;6.132;5.351;11.524
1494022912;13.488;4.617;6.127;5.356;11.424
1494022917;13.492;4.620;6.130;5.357;11.454
1494022922;13.622;4.669;6.131;5.358;11.446
1494022927;13.475;4.604;6.138;5.349;11.583
1494022932;13.490;4.618;6.119;5.353;11.455
1494022937;13.622;4.627;6.121;5.357;11.438
1494022942;13.452;4.664;6.119;5.343;11.596
1494022947;13.493;4.620;6.122;5.355;11.426
1494022952;13.492;4.619;6.126;5.354;11.453
1494022958;13.602;4.664;6.123;5.349;11.443
1494022963;13.490;4.609;6.130;5.348;11.594
1494022968;13.493;4.618;6.131;5.352;11.457
1494022973;13.608;4.629;6.123;5.354;11.449
1494022978;13.464;4.670;6.124;5.347;11.597
1494022983;13.493;4.619;6.121;5.357;11.428
1494022988;13.480;4.604;6.143;5.357;11.448
1494022993;13.619;4.669;6.131;5.350;11.449
1494022998;13.493;4.611;6.130;5.344;11.594
1494023003;13.478;4.616;6.130;5.356;11.440
1494023008;13.619;4.641;6.118;5.357;11.455
1494023013;13.467;4.672;6.127;5.348;11.601
1494023018;13.492;4.619;6.123;5.359;11.385
1494023023;13.488;4.618;6.131;5.352;11.447
1494023028;13.623;4.671;6.131;5.346;11.439
1494023033;13.475;4.615;6.120;5.359;11.549
1494023038;13.489;4.618;6.123;5.353;11.448
1494023043;13.623;4.670;6.119;5.353;11.447
1494023049;13.468;4.635;6.130;5.346;11.526
1494023054;13.483;4.621;6.120;5.356;11.424
1494023059;13.491;4.622;6.123;5.354;11.456
1494023064;13.615;4.659;6.160;5.350;11.461
1494023069;13.490;4.621;6.132;5.358;11.589
1494023074;13.492;4.622;6.124;5.355;11.451
1494023079;13.623;4.672;6.129;5.354;11.447
1494023084;13.453;4.606;6.124;5.344;11.593
1494023089;13.471;4.608;6.132;5.358;11.416
1494023094;13.532;4.619;6.140;5.360;11.443
1494023099;13.619;4.669;6.133;5.343;11.566
1494023104;13.453;4.607;6.151;5.368;11.548
1494023109;13.484;4.621;6.133;5.356;11.439
1494023114;13.623;4.672;6.121;5.355;11.445
1494023119;13.488;4.611;6.123;5.354;11.573
1494023124;13.490;4.620;6.123;5.353;11.447
1494023129;13.622;4.622;6.132;5.355;11.447
1494023134;13.593;4.671;6.130;5.344;11.589
1494023139;13.481;4.617;6.121;5.358;11.515
1494023144;13.490;4.622;6.117;5.354;11.444
1494023149;13.622;4.674;6.132;5.355;11.424
1494023154;13.479;4.611;6.132;5.347;11.587
1494023159;13.492;4.623;6.123;5.355;11.443
1494023165;13.622;4.622;6.124;5.356;11.448
1494023170;13.455;4.667;6.138;5.346;11.585
1494023175;13.490;4.622;6.123;5.358;11.421
1494023180;13.492;4.623;6.133;5.354;11.445
1494023185;13.611;4.669;6.136;5.350;11.430
1494023190;13.490;4.616;6.126;5.348;11.592
1494023195;13.492;4.624;6.124;5.356;11.441
1494023200;13.605;4.629;6.124;5.356;11.420
1494023205;13.464;4.671;6.122;5.344;11.587
1494023210;13.493;4.623;6.124;5.356;11.412
1494023215;13.481;4.620;6.127;5.361;11.443
1494023220;13.619;4.672;6.122;5.344;11.446
1494023225;13.493;4.622;6.131;5.353;11.588
1494023230;13.473;4.616;6.128;5.356;11.432
1494023235;13.619;4.672;6.136;5.355;11.432
1494023240;13.468;4.650;6.120;5.346;11.591
1494023245;13.475;4.616;6.126;5.361;11.403
1494023250;13.488;4.622;6.122;5.360;11.445
1494023255;13.623;4.673;6.125;5.349;11.440
1494023260;13.493;4.618;6.168;5.359;11.572
1494023265;13.490;4.621;6.131;5.357;11.440
1494023270;13.623;4.673;6.131;5.357;11.442
1494023275;13.461;4.604;6.141;5.350;11.550
1494023281;13.490;4.620;6.127;5.355;11.425
1494023286;13.490;4.622;6.130;5.355;11.441
1494023291;13.623;4.673;6.133;5.352;11.365
1494023296;13.488;4.620;6.124;5.356;11.581
1494023301;13.492;4.621;6.126;5.355;11.440
1494023306;13.623;4.673;6.137;5.367;11.407
1494023311;13.474;4.610;6.124;5.350;11.580
1494023316;13.493;4.621;6.130;5.355;11.442
1494023321;13.597;4.621;6.121;5.356;11.440
1494023326;13.604;4.668;6.223;5.352;11.558
1494023331;13.490;4.620;6.128;5.359;11.562
1494023336;13.492;4.620;6.127;5.356;11.438
1494023341;13.609;4.667;6.129;5.355;11.430
1494023346;13.493;4.611;6.124;5.349;11.585
1494023351;13.493;4.620;6.132;5.355;11.443
1494023356;13.610;4.617;6.126;5.356;11.432
1494023361;13.510;4.670;6.121;5.347;11.588
1494023366;13.493;4.622;6.122;5.360;11.413
1494023371;13.478;4.617;6.137;5.356;11.440
1494023376;13.619;4.671;6.124;5.355;11.436
1494023381;13.493;4.613;6.124;5.345;11.587
1494023386;13.476;4.617;6.132;5.359;11.440
1494023391;13.619;4.631;6.130;5.356;11.439
1494023397;13.467;4.673;6.128;5.347;11.582
1494023402;13.479;4.617;6.124;5.358;11.404
1494023407;13.488;4.619;6.121;5.355;11.441
1494023412;13.623;4.671;6.118;5.349;11.444
1494023417;13.458;4.605;6.143;5.348;11.564
1494023422;13.490;4.620;6.121;5.355;11.437
1494023427;13.623;4.652;6.120;5.354;11.445
1494023432;13.430;4.667;6.139;5.349;11.570
1494023437;13.490;4.620;6.132;5.354;11.419
1494023442;13.492;4.622;6.130;5.357;11.447
1494023447;13.623;4.670;6.207;5.350;11.423
1494023452;13.490;4.620;6.123;5.357;11.567
1494023457;13.492;4.621;6.133;5.355;11.443
1494023462;13.622;4.667;6.122;5.360;11.430
1494023467;13.465;4.619;6.130;5.348;11.578
1494023472;13.493;4.621;6.115;5.356;11.409
1494023477;13.489;4.619;6.122;5.359;11.415
1494023482;13.620;4.670;6.122;5.345;11.584
1494023487;13.494;4.621;6.130;5.357;11.616
1494023492;13.493;4.622;6.114;5.364;11.445
1494023497;13.619;4.671;6.121;5.359;11.434
1494023502;13.471;4.610;6.133;5.348;11.582
1494023507;13.493;4.619;6.123;5.355;11.424
1494023513;13.511;4.616;6.120;5.357;11.435
1494023518;13.623;4.672;6.125;5.349;11.583
1494023523;13.494;4.621;6.130;5.359;11.581
1494023528;13.479;4.616;6.135;5.358;11.439
1494023533;13.623;4.670;6.123;5.354;11.443
1494023538;13.491;4.610;6.119;5.346;11.592
1494023543;13.482;4.617;6.135;5.361;11.431
1494023548;13.620;4.619;6.124;5.357;11.442
1494023553;13.582;4.671;6.126;5.347;11.585
1494023558;13.482;4.614;6.130;5.357;11.419
1494023563;13.489;4.619;6.121;5.357;11.442
1494023568;13.623;4.672;6.120;5.360;11.445
1494023573;13.479;4.605;6.130;5.350;11.573
1494023578;13.490;4.619;6.132;5.355;11.449
1494023583;13.623;4.618;6.121;5.355;11.446
1494023588;13.453;4.666;6.141;5.352;11.560
1494023593;13.490;4.619;6.132;5.357;11.419
1494023598;13.493;4.619;6.122;5.355;11.444
1494023603;13.614;4.657;6.119;5.352;11.432
1494023608;13.490;4.613;6.131;5.349;11.582
1494023613;13.493;4.619;6.126;5.355;11.443
1494023618;13.610;4.628;6.135;5.360;11.406
1494023623;13.464;4.669;6.121;5.349;11.581
1494023629;13.493;4.619;6.128;5.357;11.420
1494023634;13.492;4.617;6.127;5.360;11.429
1494023639;13.620;4.668;6.128;5.342;11.436
1494023644;13.494;4.618;6.130;5.352;11.584
1494023649;13.493;4.619;6.138;5.362;11.390
1494023654;13.620;4.669;6.132;5.357;11.444
1494023659;13.468;4.632;6.128;5.345;11.586
1494023664;13.493;4.620;6.122;5.357;11.328
1494023669;13.484;4.619;6.125;5.358;11.439
1494023674;13.623;4.670;6.123;5.348;11.481
1494023679;13.494;4.619;6.124;5.360;11.527
1494023684;13.485;4.617;6.132;5.354;11.442
1494023689;13.585;4.652;6.183;5.373;11.392
1494023694;13.472;4.608;6.130;5.347;11.562
1494023699;13.482;4.615;6.120;5.357;11.432
1494023704;13.541;4.619;6.161;5.373;11.431
1494023709;13.612;4.666;6.127;5.352;11.566
1494023714;13.491;4.617;6.130;5.356;11.614
1494023719;13.493;4.619;6.128;5.356;11.383
1494023724;13.612;4.667;6.126;5.353;11.439
1494023729;13.491;4.608;6.125;5.347;11.587
1494023734;13.494;4.619;6.124;5.355;11.447
1494023740;13.576;4.611;6.117;5.356;11.441
1494023745;13.620;4.669;6.133;5.347;11.578
1494023750;13.494;4.619;6.120;5.357;11.576
1494023755;13.479;4.614;6.129;5.354;11.436
1494023760;13.620;4.669;6.111;5.355;11.440
1494023765;13.493;4.608;6.138;5.345;11.588
1494023770;13.493;4.615;6.134;5.359;11.425
1494023775;13.620;4.618;6.130;5.356;11.442
1494023780;13.526;4.670;6.124;5.346;11.587
1494023785;13.477;4.617;6.135;5.357;11.405
1494023790;13.490;4.618;6.133;5.354;11.443
1494023795;13.623;4.671;6.125;5.359;11.445
1494023800;13.494;4.609;6.126;5.350;11.559
1494023805;13.480;4.618;6.123;5.358;11.442
1494023810;13.623;4.622;6.130;5.356;11.441
1494023815;13.455;4.665;6.141;5.350;11.575
1494023820;13.491;4.620;6.117;5.356;11.415
1494023825;13.493;4.622;6.127;5.358;11.448
1494023830;13.623;4.670;6.131;5.343;11.443
1494023835;13.483;4.615;6.136;5.349;11.583
1494023840;13.490;4.618;6.117;5.355;11.446
1494023846;13.623;4.669;6.159;5.362;11.408
1494023851;13.465;4.649;6.121;5.346;11.581
1494023856;13.494;4.621;6.126;5.357;11.423
1494023861;13.493;4.621;6.123;5.356;11.444
1494023866;13.609;4.666;6.124;5.348;11.439
1494023871;13.491;4.619;6.133;5.358;11.587
1494023876;13.493;4.620;6.130;5.359;11.399
1494023881;13.615;4.670;6.128;5.355;11.444
1494023886;13.468;4.618;6.127;5.349;11.587
1494023891;13.494;4.620;6.130;5.355;11.421
1494023896;13.450;4.616;6.125;5.361;11.424
1494023901;13.620;4.670;6.133;5.346;11.586
1494023906;13.493;4.621;6.128;5.359;11.590
1494023911;13.482;4.615;6.133;5.355;11.444
1494023916;13.623;4.672;6.117;5.357;11.450
1494023921;13.483;4.610;6.128;5.345;11.586
1494023926;13.493;4.616;6.151;5.361;11.416
1494023931;13.620;4.619;6.120;5.356;11.443
1494023936;13.612;4.671;6.121;5.347;11.588
1494023941;13.483;4.615;6.127;5.358;11.420
1494023946;13.490;4.619;6.128;5.355;11.446
1494023951;13.623;4.671;6.125;5.356;11.446
1494023957;13.494;4.610;6.135;5.350;11.558
1494023962;13.490;4.619;6.130;5.358;11.443
1494023967;13.623;4.618;6.122;5.354;11.448
1494023972;13.453;4.665;6.138;5.352;11.570
1494023977;13.491;4.618;6.122;5.356;11.415
1494023982;13.493;4.619;6.132;5.354;11.448
1494023987;13.623;4.672;6.120;5.349;11.432
1494023992;13.480;4.611;6.128;5.344;11.590
1494023997;13.493;4.620;6.132;5.358;11.449
1494024002;13.586;4.630;6.124;5.357;11.443
1494024007;13.465;4.669;6.120;5.348;11.576
1494024012;13.493;4.620;6.121;5.357;11.419
1494024017;13.493;4.619;6.126;5.358;11.444
1494024022;13.611;4.665;6.139;5.348;11.445
1494024027;13.491;4.615;6.129;5.347;11.587
1494024032;13.493;4.614;6.139;5.359;11.416
1494024037;13.620;4.667;6.124;5.356;11.439
1494024042;13.468;4.660;6.119;5.348;11.589
1494024047;13.494;4.619;6.123;5.355;11.415
1494024052;13.479;4.615;6.130;5.355;11.415
1494024057;13.620;4.669;6.120;5.349;11.445
1494024062;13.493;4.618;6.124;5.360;11.549
1494024068;13.490;4.617;6.124;5.355;11.442
1494024073;13.624;4.669;6.131;5.357;11.451
1494024078;13.468;4.638;6.126;5.346;11.596
1494024083;13.477;4.614;6.122;5.355;11.415
1494024088;13.489;4.618;6.125;5.358;11.441
1494024093;13.623;4.668;6.126;5.345;11.493
1494024098;13.480;4.613;6.126;5.360;11.583
1494024103;13.491;4.617;6.129;5.356;11.453
1494024108;13.623;4.651;6.120;5.357;11.453
1494024113;13.468;4.666;6.141;5.353;11.571
1494024118;13.491;4.617;6.118;5.356;11.416
1494024123;13.493;4.617;6.124;5.359;11.448
1494024128;13.606;4.664;6.133;5.356;11.419
1494024133;13.491;4.610;6.121;5.347;11.589
1494024138;13.493;4.619;6.126;5.359;11.453
1494024143;13.624;4.652;6.129;5.356;11.449
1494024148;13.454;4.665;6.128;5.348;11.589
1494024153;13.493;4.618;6.128;5.357;11.428
1494024158;13.458;4.614;6.140;5.357;11.437
1494024163;13.620;4.669;6.119;5.350;11.445
1494024168;13.494;4.619;6.120;5.352;11.594
1494024173;13.493;4.619;6.120;5.357;11.453
1494024178;13.609;4.664;6.122;5.358;11.443
1494024184;13.465;4.642;6.121;5.347;11.589
1494024189;13.493;4.616;6.152;5.361;11.383
1494024194;13.489;4.618;6.131;5.359;11.439
1494024199;13.623;4.669;6.127;5.348;11.445
1494024204;13.494;4.620;6.130;5.361;11.588
1494024209;13.477;4.614;6.124;5.355;11.440
1494024214;13.620;4.669;6.135;5.356;11.451
1494024219;13.469;4.609;6.127;5.362;11.546
1494024224;13.491;4.617;6.126;5.355;11.425
1494024229;13.501;4.620;6.129;5.358;11.451
1494024234;13.624;4.670;6.125;5.347;11.519
1494024239;13.477;4.611;6.129;5.358;11.564
1494024244;13.490;4.619;6.129;5.357;11.440
1494024249;13.623;4.670;6.125;5.355;11.446
1494024254;13.472;4.605;6.135;5.350;11.578
1494024259;13.491;4.619;6.127;5.356;11.448
1494024264;13.624;4.619;6.123;5.356;11.447
1494024269;13.559;4.667;6.161;5.351;11.561
1494024274;13.491;4.618;6.133;5.358;11.414
1494024279;13.494;4.620;6.126;5.359;11.448
1494024284;13.609;4.665;6.133;5.357;11.443
1494024289;13.491;4.598;6.155;5.364;11.534
1494024294;13.485;4.620;6.125;5.358;11.442
1494024300;13.624;4.621;6.122;5.359;11.442
1494024305;13.457;4.668;6.130;5.367;11.534
1494024310;13.480;4.615;6.122;5.359;11.408
1494024315;13.490;4.618;6.128;5.357;11.445
1494024320;13.624;4.670;6.133;5.347;11.450
1494024325;13.483;4.612;6.137;5.347;11.583
1494024330;13.492;4.620;6.123;5.356;11.447
1494024335;13.624;4.671;6.120;5.354;11.440
1494024340;13.452;4.654;6.134;5.349;11.562
1494024345;13.491;4.619;6.119;5.356;11.420
1494024350;13.493;4.619;6.128;5.357;11.411
1494024355;13.610;4.667;6.141;5.348;11.424
1494024360;13.491;4.620;6.122;5.361;11.582
1494024365;13.494;4.619;6.122;5.354;11.446
1494024370;13.587;4.666;6.125;5.361;11.406
1494024375;13.466;4.609;6.134;5.348;11.580
1494024380;13.494;4.619;6.120;5.354;11.425
1494024385;13.496;4.615;6.135;5.356;11.432
1494024390;13.620;4.670;6.126;5.347;11.465
1494024395;13.494;4.620;6.131;5.358;11.586
1494024400;13.493;4.615;6.117;5.359;11.436
1494024405;13.609;4.668;6.126;5.356;11.440
1494024410;13.489;4.609;6.133;5.347;11.587
1494024416;13.463;4.615;6.132;5.361;11.431
1494024421;13.620;4.617;6.130;5.357;11.436
1494024426;13.591;4.671;6.130;5.346;11.586
