1493996406;13.451;4.670;6.136;5.323;11.707
1493996411;13.460;4.620;6.133;5.334;11.512
1493996416;13.426;4.611;6.126;5.333;11.525
1493996421;13.590;4.667;6.125;5.325;11.540
1493996426;13.460;4.615;6.115;5.320;11.704
1493996431;13.460;4.618;6.138;5.330;11.547
1493996436;13.593;4.657;6.128;5.332;11.543
1493996441;13.433;4.670;6.129;5.326;11.699
1493996446;13.460;4.614;6.143;5.339;11.500
1493996451;13.456;4.616;6.118;5.331;11.539
1493996456;13.593;4.667;6.118;5.320;11.536
1493996462;13.460;4.618;6.133;5.331;11.700
1493996467;13.460;4.619;6.119;5.334;11.546
1493996472;13.593;4.669;6.131;5.332;11.539
1493996477;13.434;4.608;6.128;5.327;11.676
1493996482;13.454;4.616;6.130;5.331;11.529
1493996487;13.461;4.615;6.121;5.330;11.546
1493996492;13.593;4.668;6.134;5.322;11.693
1493996497;13.460;4.618;6.126;5.334;11.700
1493996502;13.459;4.619;6.118;5.333;11.539
1493996507;13.593;4.669;6.126;5.331;11.521
1493996512;13.442;4.601;6.129;5.321;11.705
1493996517;13.452;4.617;6.130;5.331;11.539
1493996522;13.593;4.618;6.118;5.332;11.544
1493996527;13.432;4.668;6.120;5.323;11.704
1493996532;13.460;4.617;6.131;5.329;11.519
1493996537;13.459;4.618;6.120;5.331;11.542
1493996542;13.575;4.662;6.130;5.328;11.546
1493996547;13.457;4.611;6.121;5.325;11.708
1493996552;13.460;4.618;6.136;5.334;11.551
1493996557;13.593;4.623;6.118;5.332;11.534
1493996562;13.432;4.668;6.134;5.321;11.701
1493996567;13.460;4.618;6.117;5.333;11.514
1493996572;13.441;4.612;6.131;5.337;11.512
1493996578;13.590;4.668;6.120;5.324;11.528
1493996583;13.460;4.619;6.126;5.337;11.707
1493996588;13.460;4.618;6.136;5.333;11.541
1493996593;13.593;4.669;6.127;5.333;11.543
1493996598;13.438;4.608;6.125;5.324;11.705
1493996603;13.418;4.612;6.137;5.340;11.505
1493996608;13.589;4.617;6.118;5.335;11.522
1493996613;13.547;4.669;6.120;5.327;11.697
1493996618;13.460;4.619;6.125;5.335;11.506
1493996623;13.459;4.620;6.130;5.336;11.544
1493996628;13.593;4.670;6.125;5.338;11.542
1493996633;13.458;4.604;6.153;5.324;11.691
1493996638;13.456;4.616;6.137;5.332;11.528
1493996643;13.547;4.622;6.127;5.337;11.517
1493996648;13.385;4.652;6.165;5.332;11.685
1493996653;13.456;4.617;6.120;5.334;11.507
1493996658;13.458;4.618;6.125;5.335;11.542
1493996663;13.592;4.670;6.134;5.326;11.541
1493996668;13.460;4.620;6.128;5.332;11.694
1493996673;13.459;4.613;6.157;5.340;11.520
1493996678;13.589;4.669;6.137;5.340;11.507
1493996683;13.423;4.622;6.132;5.323;11.701
1493996688;13.460;4.619;6.131;5.333;11.521
1493996694;13.462;4.619;6.133;5.333;11.544
1493996699;13.592;4.669;6.123;5.322;11.567
1493996704;13.459;4.618;6.126;5.340;11.700
1493996709;13.456;4.617;6.121;5.333;11.532
1493996714;13.575;4.664;6.130;5.334;11.538
1493996719;13.455;4.608;6.132;5.326;11.702
1493996724;13.459;4.619;6.133;5.335;11.546
1493996729;13.593;4.618;6.132;5.332;11.546
1493996734;13.432;4.669;6.126;5.321;11.707
1493996739;13.444;4.613;6.129;5.333;11.518
1493996744;13.441;4.613;6.124;5.332;11.541
1493996749;13.589;4.668;6.132;5.324;11.549
1493996754;13.459;4.616;6.127;5.325;11.708
1493996759;13.459;4.619;6.119;5.335;11.546
1493996764;13.593;4.636;6.128;5.335;11.546
1493996769;13.418;4.662;6.142;5.326;11.709
1493996774;13.442;4.611;6.131;5.336;11.486
1493996779;13.455;4.616;6.135;5.331;11.551
1493996784;13.593;4.670;6.120;5.322;11.539
1493996789;13.459;4.619;6.124;5.334;11.708
1493996794;13.459;4.620;6.127;5.335;11.547
1493996799;13.575;4.663;6.138;5.335;11.523
1493996804;13.409;4.601;6.126;5.326;11.684
1493996810;13.456;4.618;6.132;5.336;11.531
1493996815;13.504;4.619;6.121;5.333;11.545
1493996820;13.593;4.669;6.131;5.323;11.676
1493996825;13.459;4.619;6.133;5.337;11.537
1493996830;13.458;4.610;6.123;5.338;11.524
1493996835;13.585;4.657;6.145;5.329;11.508
1493996840;13.456;4.617;6.138;5.330;11.701
1493996845;13.459;4.620;6.131;5.336;11.544
1493996850;13.593;4.670;6.136;5.336;11.548
1493996855;13.433;4.609;6.131;5.324;11.711
1493996860;13.459;4.617;6.123;5.342;11.461
1493996865;13.479;4.617;6.133;5.346;11.520
1493996870;13.589;4.668;6.127;5.328;11.698
1493996875;13.459;4.617;6.125;5.337;11.605
1493996880;13.458;4.618;6.132;5.332;11.556
1493996885;13.592;4.670;6.129;5.334;11.551
1493996890;13.459;4.609;6.137;5.326;11.693
1493996895;13.444;4.613;6.134;5.336;11.507
1493996900;13.577;4.625;6.125;5.337;11.542
1493996905;13.432;4.670;6.128;5.325;11.710
1493996910;13.459;4.619;6.125;5.332;11.517
1493996915;13.457;4.620;6.121;5.333;11.553
1493996920;13.584;4.671;6.122;5.325;11.547
1493996926;13.445;4.615;6.136;5.338;11.719
1493996931;13.441;4.613;6.128;5.336;11.547
1493996936;13.589;4.670;6.128;5.333;11.557
1493996941;13.433;4.608;6.120;5.323;11.717
1493996946;13.458;4.620;6.127;5.333;11.542
1493996951;13.522;4.619;6.125;5.335;11.555
1493996956;13.571;4.664;6.142;5.330;11.707
1493996961;13.442;4.614;6.132;5.339;11.683
1493996966;13.455;4.618;6.133;5.335;11.552
1493996971;13.592;4.670;6.133;5.335;11.557
1493996976;13.459;4.609;6.130;5.326;11.708
1493996981;13.459;4.619;6.132;5.335;11.554
1493996986;13.577;4.623;6.127;5.341;11.514
1493996991;13.407;4.663;6.133;5.329;11.681
1493996996;13.456;4.617;6.125;5.334;11.520
1493997001;13.457;4.619;6.137;5.333;11.550
1493997006;13.592;4.669;6.135;5.325;11.538
1493997011;13.459;4.619;6.139;5.341;11.709
1493997016;13.458;4.617;6.145;5.340;11.513
1493997021;13.578;4.658;6.131;5.338;11.530
1493997026;13.430;4.606;6.125;5.323;11.712
1493997031;13.459;4.618;6.119;5.331;11.553
1493997036;13.472;4.616;6.137;5.331;11.562
1493997042;13.592;4.666;6.130;5.318;11.707
1493997047;13.459;4.617;6.133;5.331;11.715
1493997052;13.441;4.609;6.142;5.333;11.542
1493997057;13.588;4.667;6.128;5.332;11.560
1493997062;13.459;4.608;6.132;5.323;11.718
1493997067;13.459;4.618;6.123;5.331;11.561
1493997072;13.592;4.617;6.119;5.329;11.545
1493997077;13.431;4.669;6.134;5.320;11.721
1493997082;13.445;4.612;6.146;5.334;11.495
1493997087;13.455;4.617;6.123;5.329;11.555
1493997092;13.592;4.668;6.123;5.322;11.566
1493997097;13.459;4.612;6.139;5.315;11.715
1493997102;13.458;4.617;6.118;5.328;11.565
1493997107;13.592;4.669;6.135;5.329;11.567
1493997112;13.413;4.629;6.141;5.334;11.713
1493997117;13.455;4.617;6.131;5.331;11.528
1493997122;13.456;4.619;6.122;5.331;11.566
1493997127;13.592;4.669;6.121;5.323;11.718
1493997132;13.459;4.619;6.126;5.333;11.701
1493997137;13.458;4.619;6.117;5.333;11.562
1493997142;13.573;4.662;6.137;5.335;11.505
1493997147;13.456;4.607;6.139;5.319;11.719
1493997152;13.458;4.619;6.131;5.329;11.562
1493997158;13.592;4.618;6.116;5.331;11.559
1493997163;13.432;4.669;6.123;5.323;11.711
1493997168;13.459;4.619;6.123;5.330;11.534
1493997173;13.457;4.615;6.139;5.336;11.455
1493997178;13.583;4.668;6.118;5.319;11.554
1493997183;13.459;4.618;6.130;5.327;11.718
1493997188;13.459;4.618;6.120;5.332;11.566
1493997193;13.592;4.671;6.122;5.331;11.567
1493997198;13.432;4.626;6.120;5.323;11.712
1493997203;13.459;4.619;6.122;5.346;11.528
1493997208;13.458;4.613;6.129;5.334;11.549
1493997213;13.591;4.670;6.121;5.322;11.635
1493997218;13.459;4.620;6.123;5.332;11.743
1493997223;13.458;4.620;6.129;5.331;11.559
1493997228;13.592;4.670;6.122;5.332;11.559
1493997233;13.459;4.609;6.136;5.323;11.710
1493997238;13.444;4.611;6.131;5.331;11.553
1493997243;13.564;4.610;6.144;5.336;11.534
1493997248;13.427;4.659;6.130;5.324;11.647
1493997253;13.447;4.617;6.138;5.330;11.518
1493997258;13.457;4.618;6.134;5.330;11.560
1493997263;13.592;4.670;6.124;5.322;11.554
1493997268;13.458;4.619;6.137;5.331;11.705
1493997274;13.458;4.620;6.122;5.332;11.525
1493997279;13.574;4.665;6.127;5.331;11.554
1493997284;13.418;4.603;6.126;5.325;11.703
1493997289;13.457;4.620;6.134;5.334;11.562
1493997294;13.557;4.620;6.123;5.334;11.559
1493997299;13.577;4.670;6.134;5.325;11.708
1493997304;13.458;4.619;6.126;5.334;11.612
1493997309;13.441;4.613;6.131;5.335;11.551
1493997314;13.574;4.663;6.132;5.334;11.546
1493997319;13.455;4.606;6.120;5.325;11.706
1493997324;13.458;4.618;6.123;5.333;11.555
1493997329;13.592;4.631;6.125;5.332;11.533
1493997334;13.431;4.666;6.131;5.322;11.705
1493997339;13.438;4.611;6.130;5.332;11.506
1493997344;13.440;4.611;6.127;5.335;11.537
1493997349;13.588;4.668;6.135;5.319;11.558
1493997354;13.458;4.617;6.119;5.334;11.724
1493997359;13.458;4.619;6.125;5.329;11.558
1493997364;13.592;4.672;6.123;5.330;11.560
1493997369;13.407;4.603;6.134;5.323;11.698
1493997374;13.435;4.611;6.134;5.332;11.523
1493997379;13.470;4.617;6.127;5.329;11.562
1493997384;13.591;4.668;6.121;5.318;11.713
1493997390;13.458;4.619;6.134;5.330;11.651
1493997395;13.458;4.620;6.133;5.329;11.555
1493997400;13.584;4.658;6.120;5.335;11.527
1493997405;13.443;4.599;6.146;5.327;11.691
1493997410;13.455;4.620;6.127;5.334;11.555
1493997415;13.592;4.618;6.131;5.333;11.561
1493997420;13.431;4.668;6.122;5.322;11.714
1493997425;13.458;4.618;6.137;5.334;11.520
1493997430;13.457;4.618;6.130;5.351;11.523
1493997435;13.588;4.666;6.190;5.327;11.525
1493997440;13.455;4.616;6.140;5.323;11.710
1493997445;13.458;4.618;6.126;5.334;11.561
1493997450;13.592;4.668;6.123;5.332;11.553
1493997455;13.428;4.625;6.122;5.323;11.709
1493997460;13.458;4.617;6.119;5.331;11.504
1493997465;13.442;4.610;6.133;5.335;11.510
1493997470;13.588;4.666;6.121;5.322;11.572
1493997475;13.458;4.618;6.127;5.335;11.720
1493997480;13.458;4.618;6.119;5.333;11.557
1493997485;13.592;4.668;6.112;5.331;11.556
1493997490;13.458;4.606;6.132;5.322;11.715
1493997495;13.441;4.611;6.127;5.332;11.516
1493997500;13.576;4.617;6.121;5.333;11.561
1493997506;13.431;4.667;6.128;5.323;11.707
1493997511;13.458;4.617;6.118;5.335;11.531
1493997516;13.457;4.617;6.133;5.334;11.559
1493997521;13.591;4.668;6.122;5.322;11.557
1493997526;13.441;4.609;6.126;5.325;11.701
1493997531;13.440;4.611;6.120;5.331;11.551
1493997536;13.589;4.668;6.135;5.332;11.556
1493997541;13.432;4.619;6.124;5.324;11.712
1493997546;13.458;4.618;6.138;5.335;11.540
1493997551;13.447;4.617;6.119;5.335;11.561
1493997556;13.555;4.662;6.136;5.327;11.666
1493997561;13.444;4.611;6.131;5.333;11.740
1493997566;13.456;4.615;6.122;5.328;11.567
1493997571;13.591;4.669;6.121;5.328;11.559
1493997576;13.455;4.608;6.133;5.322;11.712
1493997581;13.457;4.617;6.118;5.331;11.561
1493997586;13.591;4.612;6.163;5.339;11.510
1493997591;13.514;4.660;6.140;5.323;11.716
1493997596;13.455;4.613;6.129;5.332;11.527
1493997601;13.457;4.616;6.137;5.328;11.564
1493997606;13.591;4.668;6.129;5.326;11.559
1493997611;13.458;4.612;6.120;5.320;11.717
1493997616;13.457;4.620;6.118;5.343;11.492
1493997622;13.573;4.663;6.132;5.332;11.557
1493997627;13.428;4.640;6.132;5.322;11.710
1493997632;13.458;4.618;6.137;5.330;11.531
1493997637;13.456;4.618;6.136;5.331;11.561
1493997642;13.591;4.670;6.122;5.322;11.649
1493997647;13.458;4.620;6.125;5.336;11.743
1493997652;13.439;4.614;6.124;5.338;11.535
1493997657;13.588;4.668;6.125;5.332;11.558
1493997662;13.454;4.609;6.130;5.323;11.709
1493997667;13.458;4.619;6.124;5.332;11.545
1493997672;13.591;4.619;6.126;5.334;11.560
1493997677;13.530;4.670;6.121;5.326;11.715
1493997682;13.426;4.612;6.129;5.335;11.510
1493997687;13.454;4.617;6.138;5.332;11.558
1493997692;13.591;4.669;6.135;5.334;11.550
1493997697;13.458;4.609;6.119;5.325;11.717
1493997702;13.457;4.620;6.125;5.335;11.560
1493997707;13.591;4.635;6.121;5.332;11.559
1493997712;13.400;4.659;6.134;5.322;11.710
1493997717;13.454;4.617;6.123;5.329;11.534
1493997722;13.456;4.617;6.122;5.331;11.553
1493997727;13.591;4.668;6.130;5.322;11.559
1493997732;13.458;4.618;6.139;5.335;11.724
1493997738;13.457;4.617;6.119;5.332;11.563
1493997743;13.591;4.660;6.151;5.334;11.544
1493997748;13.429;4.604;6.123;5.321;11.713
1493997753;13.458;4.616;6.125;5.329;11.539
1493997758;13.496;4.616;6.124;5.330;11.560
1493997763;13.591;4.668;6.129;5.322;11.632
1493997768;13.458;4.618;6.118;5.335;11.603
1493997773;13.457;4.617;6.137;5.360;11.545
1493997778;13.587;4.666;6.133;5.331;11.547
1493997783;13.458;4.605;6.140;5.321;11.713
1493997788;13.457;4.616;6.136;5.330;11.561
1493997793;13.591;4.616;6.123;5.333;11.556
1493997798;13.430;4.667;6.120;5.325;11.708
1493997803;13.458;4.616;6.137;5.334;11.504
1493997808;13.439;4.610;6.131;5.332;11.561
1493997813;13.590;4.668;6.124;5.324;11.555
1493997818;13.458;4.613;6.121;5.319;11.705
1493997823;13.457;4.617;6.130;5.331;11.558
1493997828;13.591;4.669;6.130;5.333;11.555
1493997833;13.432;4.639;6.118;5.324;11.710
1493997838;13.444;4.611;6.128;5.330;11.523
1493997843;13.432;4.604;6.163;5.342;11.468
1493997848;13.581;4.665;6.172;5.335;11.467
1493997854;13.444;4.613;6.130;5.332;11.710
1493997859;13.457;4.616;6.134;5.330;11.562
1493997864;13.591;4.667;6.130;5.332;11.560
1493997869;13.452;4.606;6.122;5.324;11.708
1493997874;13.458;4.617;6.128;5.331;11.562
1493997879;13.577;4.609;6.128;5.331;11.553
1493997884;13.492;4.661;6.130;5.321;11.703
1493997889;13.455;4.615;6.125;5.331;11.574
1493997894;13.457;4.616;6.133;5.332;11.552
1493997899;13.591;4.666;6.121;5.328;11.556
1493997904;13.458;4.610;6.125;5.319;11.713
1493997909;13.443;4.609;6.125;5.334;11.538
1493997914;13.576;4.661;6.128;5.335;11.541
1493997919;13.428;4.641;6.128;5.323;11.709
1493997924;13.458;4.616;6.132;5.331;11.537
1493997929;13.455;4.614;6.115;5.328;11.565
1493997934;13.590;4.663;6.124;5.319;11.649
1493997939;13.439;4.606;6.133;5.333;11.706
1493997944;13.440;4.608;6.133;5.330;11.536
1493997949;13.587;4.665;6.124;5.330;11.561
1493997954;13.457;4.606;6.134;5.324;11.715
1493997959;13.458;4.616;6.123;5.333;11.559
1493997964;13.591;4.616;6.123;5.332;11.559
1493997970;13.414;4.657;6.119;5.327;11.678
1493997975;13.435;4.608;6.129;5.333;11.521
1493997980;13.453;4.614;6.133;5.330;11.554
1493997985;13.590;4.667;6.124;5.321;11.558
1493997990;13.457;4.615;6.119;5.328;11.709
1493997995;13.457;4.614;6.137;5.332;11.561
1493998000;13.591;4.663;6.137;5.337;11.517
1493998005;13.427;4.611;6.151;5.324;11.710
1493998010;13.454;4.613;6.135;5.331;11.526
1493998015;13.484;4.614;6.138;5.334;11.562
1493998020;13.590;4.665;6.126;5.324;11.706
1493998025;13.457;4.613;6.122;5.333;11.628
1493998030;13.457;4.614;6.137;5.334;11.500
1493998035;13.582;4.664;6.137;5.352;11.512
1493998040;13.454;4.601;6.131;5.325;11.707
1493998045;13.458;4.612;6.128;5.330;11.558
1493998050;13.591;4.617;6.136;5.333;11.556
1493998055;13.430;4.664;6.127;5.325;11.707
1493998060;13.458;4.613;6.118;5.332;11.527
1493998065;13.442;4.607;6.124;5.330;11.521
1493998070;13.576;4.664;6.124;5.323;11.551
1493998075;13.457;4.615;6.133;5.336;11.708
1493998080;13.457;4.614;6.131;5.331;11.559
1493998086;13.591;4.665;6.131;5.330;11.558
1493998091;13.435;4.604;6.120;5.322;11.715
1493998096;13.441;4.610;6.128;5.333;11.551
1493998101;13.538;4.609;6.128;5.331;11.561
1493998106;13.572;4.666;6.123;5.320;11.713
1493998111;13.453;4.613;6.125;5.330;11.669
1493998116;13.457;4.615;6.117;5.329;11.557
1493998121;13.591;4.666;6.123;5.333;11.561
1493998126;13.438;4.600;6.136;5.328;11.701
1493998131;13.440;4.608;6.127;5.333;11.551
1493998136;13.587;4.649;6.133;5.330;11.559
1493998141;13.430;4.660;6.123;5.321;11.711
1493998146;13.458;4.613;6.136;5.330;11.522
1493998151;13.456;4.614;6.118;5.330;11.560
1493998156;13.566;4.658;6.133;5.327;11.507
1493998161;13.440;4.608;6.141;5.337;11.708
1493998166;13.454;4.610;6.122;5.328;11.559
1493998171;13.590;4.663;6.132;5.331;11.558
1493998176;13.436;4.601;6.130;5.324;11.706
1493998181;13.457;4.611;6.130;5.330;11.558
1493998186;13.527;4.607;6.161;5.336;11.538
1493998191;13.557;4.656;6.134;5.325;11.690
1493998196;13.454;4.612;6.140;5.338;11.630
1493998202;13.457;4.612;6.125;5.336;11.552
1493998207;13.591;4.662;6.128;5.335;11.553
1493998212;13.457;4.601;6.131;5.326;11.705
1493998217;13.457;4.613;6.124;5.341;11.510
1493998222;13.586;4.603;6.133;5.359;11.535
1493998227;13.430;4.661;6.135;5.326;11.704
1493998232;13.452;4.609;6.132;5.336;11.522
1493998237;13.449;4.612;6.130;5.335;11.558
1493998242;13.590;4.662;6.131;5.321;11.553
1493998247;13.457;4.611;6.130;5.329;11.701
1493998252;13.442;4.607;6.129;5.336;11.502
1493998257;13.576;4.656;6.133;5.333;11.554
1493998262;13.428;4.604;6.135;5.323;11.704
1493998267;13.457;4.612;6.141;5.335;11.518
1493998272;13.477;4.612;6.140;5.334;11.558
1493998277;13.590;4.663;6.124;5.323;11.704
1493998282;13.440;4.607;6.136;5.340;11.625
1493998287;13.443;4.606;6.142;5.333;11.541
1493998292;13.587;4.662;6.136;5.331;11.556
1493998297;13.458;4.602;6.144;5.326;11.703
1493998302;13.456;4.614;6.142;5.336;11.552
1493998307;13.590;4.611;6.138;5.336;11.554
1493998312;13.412;4.655;6.143;5.327;11.699
1493998318;13.439;4.606;6.134;5.331;11.500
1493998323;13.453;4.611;6.128;5.335;11.554
1493998328;13.590;4.664;6.130;5.335;11.553
1493998333;13.457;4.602;6.137;5.324;11.708
1493998338;13.457;4.611;6.140;5.333;11.553
1493998343;13.559;4.605;6.137;5.336;11.527
1493998348;13.416;4.656;6.154;5.333;11.687
1493998353;13.454;4.610;6.138;5.334;11.505
1493998358;13.456;4.611;6.135;5.331;11.553
1493998363;13.591;4.662;6.139;5.320;11.557
1493998368;13.457;4.611;6.128;5.330;11.705
1493998373;13.452;4.601;6.137;5.334;11.519
1493998378;13.587;4.661;6.130;5.352;11.518
1493998383;13.428;4.602;6.130;5.326;11.701
1493998388;13.457;4.611;6.123;5.334;11.536
1493998393;13.458;4.612;6.141;5.333;11.556
1493998398;13.590;4.662;6.137;5.326;11.620
1493998403;13.457;4.611;6.139;5.357;11.715
1493998408;13.453;4.609;6.136;5.334;11.514
1493998413;13.575;4.660;6.128;5.334;11.551
1493998418;13.457;4.601;6.139;5.326;11.705
1493998423;13.457;4.610;6.124;5.331;11.557
1493998428;13.590;4.608;6.127;5.328;11.553
1493998434;13.430;4.662;6.124;5.322;11.702
1493998439;13.440;4.610;6.126;5.333;11.510
1493998444;13.438;4.606;6.149;5.336;11.349
1493998449;13.576;4.658;6.133;5.320;11.478
1493998454;13.442;4.606;6.145;5.328;11.696
1493998459;13.454;4.609;6.122;5.330;11.558
1493998464;13.590;4.663;6.142;5.331;11.553
1493998469;13.431;4.611;6.132;5.324;11.705
1493998474;13.457;4.613;6.124;5.336;11.520
1493998479;13.481;4.605;6.130;5.338;11.541
1493998484;13.561;4.655;6.140;5.324;11.696
1493998489;13.454;4.611;6.118;5.333;11.619
1493998494;13.457;4.611;6.124;5.332;11.558
1493998499;13.590;4.663;6.136;5.334;11.558
1493998504;13.457;4.603;6.131;5.325;11.712
1493998509;13.437;4.604;6.125;5.335;11.511
1493998514;13.586;4.605;6.137;5.337;11.522
1493998519;13.426;4.661;6.131;5.321;11.706
1493998524;13.457;4.613;6.127;5.333;11.531
1493998529;13.456;4.613;6.130;5.333;11.561
1493998534;13.590;4.663;6.138;5.322;11.559
1493998539;13.443;4.602;6.134;5.333;11.705
1493998544;13.454;4.612;6.139;5.343;11.542
1493998550;13.587;4.663;6.139;5.331;11.548
1493998555;13.431;4.607;6.134;5.325;11.706
1493998560;13.457;4.613;6.127;5.331;11.541
1493998565;13.491;4.613;6.122;5.333;11.561
1493998570;13.590;4.662;6.147;5.340;11.496
1493998575;13.454;4.612;6.130;5.336;11.715
1493998580;13.439;4.607;6.133;5.333;11.555
1493998585;13.587;4.663;6.128;5.330;11.563
1493998590;13.457;4.604;6.132;5.323;11.714
1493998595;13.457;4.614;6.124;5.331;11.559
1493998600;13.590;4.614;6.126;5.333;11.556
1493998605;13.412;4.660;6.135;5.327;11.711
1493998610;13.443;4.609;6.136;5.339;11.518
1493998615;13.453;4.612;6.127;5.332;11.559
1493998620;13.590;4.664;6.125;5.322;11.560
1493998625;13.457;4.614;6.136;5.330;11.714
1493998630;13.456;4.614;6.136;5.333;11.566
1493998635;13.576;4.659;6.141;5.334;11.566
1493998640;13.410;4.601;6.126;5.323;11.700
1493998645;13.454;4.612;6.131;5.331;11.550
1493998650;13.481;4.613;6.123;5.333;11.556
1493998655;13.590;4.666;6.140;5.326;11.707
1493998660;13.457;4.614;6.128;5.335;11.675
1493998666;13.436;4.607;6.128;5.336;11.524
1493998671;13.565;4.657;6.140;5.336;11.534
1493998676;13.454;4.604;6.130;5.324;11.707
1493998681;13.457;4.616;6.123;5.335;11.557
1493998686;13.590;4.635;6.135;5.333;11.560
1493998691;13.430;4.663;6.132;5.322;11.713
1493998696;13.441;4.602;6.138;5.333;11.502
1493998701;13.451;4.607;6.131;5.334;11.545
1493998706;13.587;4.664;6.127;5.323;11.580
1493998711;13.452;4.614;6.135;5.338;11.722
1493998716;13.457;4.613;6.127;5.332;11.565
1493998721;13.590;4.665;6.134;5.331;11.566
1493998726;13.431;4.603;6.132;5.332;11.706
1493998731;13.453;4.611;6.131;5.344;11.509
1493998736;13.506;4.610;6.132;5.331;11.561
1493998741;13.590;4.662;6.130;5.322;11.666
1493998746;13.453;4.614;6.126;5.334;11.746
1493998751;13.456;4.611;6.136;5.333;11.563
1493998756;13.590;4.662;6.125;5.334;11.555
1493998761;13.434;4.596;6.126;5.323;11.707
1493998766;13.442;4.611;6.122;5.330;11.564
1493998771;13.590;4.613;6.140;5.329;11.570
1493998776;13.475;4.665;6.137;5.324;11.719
1493998782;13.457;4.614;6.135;5.336;11.535
1493998787;13.455;4.613;6.129;5.336;11.556
1493998792;13.572;4.657;6.140;5.326;11.553
1493998797;13.440;4.607;6.128;5.328;11.709
1493998802;13.452;4.612;6.128;5.333;11.567
1493998807;13.590;4.666;6.143;5.336;11.565
1493998812;13.431;4.626;6.135;5.328;11.711
1493998817;13.457;4.614;6.135;5.335;11.534
1493998822;13.435;4.607;6.132;5.334;11.547
1493998827;13.576;4.658;6.141;5.324;11.580
1493998832;13.454;4.611;6.134;5.337;11.721
1493998837;13.456;4.615;6.126;5.336;11.565
1493998842;13.590;4.665;6.124;5.336;11.572
1493998847;13.454;4.603;6.132;5.328;11.711
1493998852;13.454;4.606;6.134;5.339;11.533
1493998857;13.572;4.606;6.127;5.336;11.552
1493998862;13.482;4.662;6.127;5.323;11.713
1493998867;13.457;4.613;6.138;5.334;11.539
1493998872;13.456;4.613;6.137;5.332;11.567
1493998877;13.590;4.665;6.128;5.329;11.568
1493998882;13.457;4.608;6.138;5.326;11.673
1493998887;13.439;4.608;6.126;5.337;11.550
1493998892;13.587;4.664;6.130;5.333;11.575
1493998898;13.431;4.634;6.125;5.322;11.714
1493998903;13.457;4.614;6.123;5.330;11.547
1493998908;13.455;4.614;6.142;5.331;11.570
1493998913;13.590;4.664;6.135;5.321;11.630
1493998918;13.440;4.606;6.139;5.335;11.718
1493998923;13.453;4.612;6.127;5.331;11.571
1493998928;13.590;4.665;6.131;5.331;11.567
1493998933;13.446;4.604;6.126;5.320;11.723
1493998938;13.453;4.615;6.141;5.330;11.572
1493998943;13.590;4.614;6.141;5.333;11.565
1493998948;13.457;4.658;6.141;5.325;11.708
1493998953;13.453;4.614;6.139;5.334;11.541
1493998958;13.456;4.616;6.141;5.333;11.573
1493998963;13.589;4.667;6.136;5.337;11.569
1493998968;13.457;4.607;6.145;5.326;11.719
1493998973;13.456;4.616;6.125;5.333;11.574
1493998978;13.572;4.629;6.142;5.333;11.545
1493998983;13.427;4.665;6.134;5.324;11.716
1493998988;13.457;4.615;6.136;5.332;11.542
1493998993;13.454;4.615;6.139;5.332;11.570
1493998998;13.590;4.665;6.136;5.320;11.561
1493999003;13.457;4.616;6.125;5.336;11.736
1493999008;13.435;4.605;6.143;5.332;11.557
1493999014;13.586;4.666;6.125;5.332;11.568
1493999019;13.444;4.606;6.140;5.323;11.720
1493999024;13.456;4.618;6.123;5.332;11.572
1493999029;13.590;4.617;6.128;5.334;11.576
1493999034;13.505;4.667;6.135;5.325;11.728
1493999039;13.457;4.616;6.132;5.359;11.498
1493999044;13.452;4.614;6.137;5.334;11.534
1493999049;13.577;4.662;6.133;5.334;11.568
1493999054;13.428;4.601;6.136;5.325;11.713
1493999059;13.453;4.615;6.126;5.335;11.575
1493999064;13.590;4.635;6.130;5.333;11.579
1493999069;13.429;4.666;6.132;5.323;11.731
1493999074;13.457;4.616;6.128;5.330;11.549
1493999079;13.438;4.610;6.133;5.333;11.535
1493999084;13.582;4.655;6.141;5.330;11.561
1493999089;13.454;4.615;6.137;5.335;11.732
1493999094;13.456;4.616;6.137;5.330;11.582
1493999099;13.590;4.667;6.135;5.331;11.583
1493999104;13.439;4.605;6.138;5.321;11.731
1493999109;13.434;4.613;6.141;5.337;11.522
1493999114;13.525;4.615;6.134;5.341;11.544
1493999119;13.589;4.665;6.128;5.322;11.725
1493999124;13.457;4.616;6.131;5.334;11.553
1493999130;13.456;4.618;6.140;5.334;11.586
1493999135;13.590;4.667;6.130;5.336;11.586
1493999140;13.457;4.598;6.150;5.329;11.721
1493999145;13.453;4.616;6.140;5.335;11.571
1493999150;13.582;4.643;6.131;5.334;11.585
1493999155;13.429;4.670;6.132;5.325;11.729
1493999160;13.457;4.619;6.126;5.334;11.547
1493999165;13.455;4.620;6.122;5.336;11.582
1493999170;13.590;4.670;6.135;5.341;11.566
1493999175;13.454;4.618;6.130;5.336;11.727
1493999180;13.439;4.612;6.128;5.333;11.580
1493999185;13.589;4.671;6.115;5.332;11.581
1493999190;13.444;4.610;6.127;5.325;11.732
1493999195;13.457;4.621;6.145;5.337;11.582
1493999200;13.590;4.620;6.126;5.335;11.570
1493999205;13.493;4.667;6.129;5.324;11.734
1493999210;13.441;4.615;6.145;5.335;11.555
1493999215;13.453;4.622;6.137;5.334;11.585
1493999220;13.589;4.672;6.127;5.331;11.584
1493999225;13.457;4.613;6.135;5.324;11.734
