1494018004;13.462;4.652;6.131;5.339;11.615
1494018009;13.477;4.613;6.130;5.353;11.435
1494018014;13.483;4.615;6.133;5.349;11.467
1494018019;13.618;4.666;6.119;5.338;11.438
1494018024;13.470;4.612;6.135;5.356;11.596
1494018029;13.484;4.615;6.126;5.345;11.466
1494018034;13.618;4.667;6.127;5.346;11.470
1494018040;13.453;4.600;6.143;5.341;11.587
1494018045;13.484;4.616;6.117;5.347;11.458
1494018050;13.568;4.617;6.119;5.345;11.471
1494018055;13.583;4.660;6.145;5.342;11.593
1494018060;13.484;4.615;6.125;5.349;11.588
1494018065;13.487;4.617;6.124;5.350;11.470
1494018070;13.618;4.666;6.197;5.352;11.424
1494018075;13.485;4.607;6.128;5.342;11.609
1494018080;13.487;4.619;6.129;5.348;11.469
1494018085;13.618;4.613;6.181;5.353;11.451
1494018090;13.484;4.666;6.130;5.339;11.616
1494018095;13.487;4.616;6.123;5.348;11.444
1494018100;13.486;4.616;6.132;5.356;11.465
1494018105;13.614;4.667;6.126;5.339;11.468
1494018110;13.488;4.613;6.123;5.337;11.617
1494018115;13.487;4.617;6.131;5.362;11.431
1494018120;13.614;4.645;6.118;5.345;11.468
1494018125;13.461;4.667;6.131;5.340;11.613
1494018130;13.487;4.616;6.132;5.350;11.445
1494018135;13.474;4.612;6.125;5.351;11.470
1494018140;13.618;4.666;6.127;5.338;11.469
1494018145;13.488;4.614;6.123;5.343;11.621
1494018150;13.476;4.609;6.133;5.346;11.456
1494018156;13.616;4.666;6.118;5.348;11.469
1494018161;13.462;4.631;6.129;5.341;11.620
1494018166;13.477;4.610;6.130;5.349;11.439
1494018171;13.483;4.613;6.119;5.348;11.469
1494018176;13.618;4.666;6.120;5.339;11.458
1494018181;13.477;4.608;6.138;5.350;11.618
1494018186;13.484;4.612;6.123;5.344;11.466
1494018191;13.618;4.664;6.122;5.343;11.470
1494018196;13.445;4.600;6.126;5.335;11.607
1494018201;13.484;4.611;6.120;5.345;11.451
1494018206;13.483;4.611;6.121;5.345;11.468
1494018211;13.604;4.656;6.146;5.340;11.482
1494018216;13.485;4.611;6.124;5.347;11.619
1494018221;13.487;4.610;6.125;5.348;11.469
1494018226;13.606;4.649;6.130;5.350;11.460
1494018231;13.480;4.600;6.127;5.338;11.609
1494018236;13.487;4.612;6.128;5.350;11.467
1494018241;13.580;4.606;6.125;5.352;11.452
1494018246;13.615;4.662;6.121;5.341;11.594
1494018251;13.488;4.614;6.119;5.352;11.647
1494018256;13.487;4.613;6.127;5.363;11.414
1494018261;13.614;4.663;6.123;5.351;11.454
1494018266;13.488;4.602;6.131;5.341;11.621
1494018272;13.487;4.612;6.124;5.355;11.423
1494018277;13.614;4.610;6.132;5.351;11.467
1494018282;13.542;4.657;6.133;5.347;11.604
1494018287;13.484;4.611;6.133;5.352;11.418
1494018292;13.475;4.610;6.122;5.348;11.464
1494018297;13.600;4.658;6.130;5.354;11.405
1494018302;13.484;4.600;6.124;5.338;11.610
1494018307;13.487;4.611;6.121;5.346;11.474
1494018312;13.618;4.632;6.139;5.353;11.458
1494018317;13.458;4.660;6.133;5.338;11.611
1494018322;13.488;4.612;6.131;5.346;11.449
1494018327;13.482;4.612;6.128;5.346;11.468
1494018332;13.604;4.657;6.123;5.338;11.455
1494018337;13.485;4.612;6.129;5.347;11.619
1494018342;13.487;4.612;6.128;5.349;11.391
1494018347;13.607;4.662;6.119;5.348;11.458
1494018352;13.463;4.615;6.132;5.337;11.613
1494018357;13.488;4.614;6.121;5.349;11.444
1494018362;13.472;4.610;6.131;5.354;11.456
1494018367;13.614;4.663;6.120;5.338;11.471
1494018372;13.488;4.610;6.119;5.340;11.613
1494018377;13.474;4.607;6.135;5.349;11.461
1494018382;13.617;4.640;6.129;5.349;11.469
1494018388;13.462;4.663;6.125;5.338;11.608
1494018393;13.466;4.608;6.137;5.350;11.427
1494018398;13.483;4.612;6.119;5.350;11.453
1494018403;13.618;4.665;6.121;5.342;11.462
1494018408;13.474;4.609;6.127;5.348;11.597
1494018413;13.484;4.614;6.132;5.349;11.461
1494018418;13.618;4.665;6.128;5.347;11.466
1494018423;13.463;4.604;6.204;5.344;11.549
1494018428;13.485;4.614;6.122;5.347;11.429
1494018433;13.486;4.614;6.124;5.349;11.469
1494018438;13.604;4.661;6.138;5.343;11.438
1494018443;13.485;4.614;6.130;5.357;11.606
1494018448;13.487;4.616;6.121;5.351;11.465
1494018453;13.618;4.666;6.132;5.355;11.392
1494018458;13.459;4.603;6.118;5.341;11.608
1494018463;13.488;4.613;6.131;5.347;11.443
1494018468;13.507;4.609;6.126;5.350;11.457
1494018473;13.614;4.666;6.123;5.343;11.605
1494018478;13.488;4.616;6.125;5.353;11.618
1494018483;13.487;4.616;6.121;5.349;11.463
1494018488;13.606;4.662;6.124;5.349;11.451
1494018493;13.459;4.604;6.121;5.342;11.612
1494018498;13.488;4.614;6.148;5.357;11.400
1494018504;13.496;4.615;6.133;5.349;11.457
1494018509;13.618;4.665;6.130;5.339;11.606
1494018514;13.488;4.616;6.117;5.349;11.600
1494018519;13.476;4.612;6.122;5.352;11.446
1494018524;13.615;4.666;6.122;5.352;11.464
1494018529;13.482;4.605;6.123;5.343;11.595
1494018534;13.474;4.612;6.119;5.348;11.456
1494018539;13.618;4.615;6.125;5.351;11.460
1494018544;13.532;4.664;6.122;5.340;11.611
1494018549;13.474;4.610;6.120;5.352;11.409
1494018554;13.484;4.614;6.134;5.349;11.462
1494018559;13.618;4.666;6.138;5.348;11.457
1494018564;13.474;4.604;6.118;5.344;11.605
1494018569;13.484;4.615;6.128;5.353;11.456
1494018574;13.618;4.624;6.126;5.351;11.457
1494018579;13.422;4.660;6.140;5.346;11.585
1494018584;13.485;4.615;6.125;5.352;11.428
1494018589;13.487;4.615;6.127;5.350;11.456
1494018594;13.604;4.660;6.131;5.341;11.443
1494018599;13.485;4.612;6.118;5.345;11.599
1494018604;13.488;4.616;6.126;5.351;11.457
1494018609;13.616;4.656;6.130;5.353;11.440
1494018614;13.459;4.663;6.124;5.339;11.600
1494018620;13.488;4.616;6.124;5.349;11.429
1494018625;13.468;4.612;6.130;5.353;11.442
1494018630;13.614;4.665;6.123;5.343;11.433
1494018635;13.488;4.616;6.122;5.357;11.598
1494018640;13.487;4.616;6.119;5.363;11.423
1494018645;13.615;4.666;6.136;5.350;11.451
1494018650;13.463;4.604;6.130;5.339;11.608
1494018655;13.481;4.607;6.131;5.351;11.428
1494018660;13.522;4.614;6.128;5.348;11.457
1494018665;13.618;4.666;6.126;5.340;11.606
1494018670;13.488;4.616;6.122;5.352;11.584
1494018675;13.473;4.614;6.126;5.348;11.453
1494018680;13.618;4.667;6.129;5.349;11.456
1494018685;13.488;4.608;6.140;5.362;11.588
1494018690;13.485;4.616;6.120;5.352;11.451
1494018695;13.618;4.617;6.128;5.354;11.462
1494018700;13.589;4.667;6.120;5.341;11.606
1494018705;13.474;4.610;6.130;5.351;11.484
1494018710;13.484;4.614;6.124;5.350;11.460
1494018715;13.618;4.667;6.126;5.353;11.353
1494018720;13.478;4.605;6.125;5.340;11.602
1494018725;13.488;4.616;6.130;5.348;11.461
1494018730;13.618;4.614;6.132;5.352;11.461
1494018736;13.447;4.664;6.128;5.348;11.593
1494018741;13.485;4.616;6.124;5.355;11.432
1494018746;13.487;4.616;6.129;5.352;11.456
1494018751;13.607;4.662;6.130;5.345;11.464
1494018756;13.485;4.613;6.126;5.339;11.611
1494018761;13.488;4.616;6.121;5.350;11.460
1494018766;13.603;4.660;6.118;5.352;11.450
1494018771;13.459;4.644;6.119;5.342;11.603
1494018776;13.488;4.617;6.120;5.352;11.434
1494018781;13.475;4.613;6.125;5.355;11.447
1494018786;13.615;4.668;6.131;5.343;11.497
1494018791;13.488;4.617;6.125;5.353;11.612
1494018796;13.480;4.603;6.125;5.353;11.445
1494018801;13.615;4.667;6.115;5.350;11.455
1494018806;13.468;4.607;6.131;5.342;11.600
1494018811;13.474;4.612;6.128;5.354;11.439
1494018816;13.524;4.617;6.121;5.354;11.454
1494018821;13.618;4.668;6.133;5.345;11.560
1494018826;13.488;4.618;6.134;5.362;11.596
1494018831;13.485;4.615;6.119;5.350;11.453
1494018836;13.618;4.667;6.126;5.351;11.457
1494018841;13.462;4.593;6.146;5.346;11.582
1494018846;13.485;4.616;6.127;5.352;11.454
1494018852;13.592;4.618;6.131;5.355;11.459
1494018857;13.618;4.667;6.123;5.345;11.604
1494018862;13.476;4.612;6.119;5.353;11.543
1494018867;13.485;4.616;6.118;5.349;11.464
1494018872;13.618;4.667;6.157;5.359;11.439
1494018877;13.485;4.606;6.138;5.344;11.603
1494018882;13.462;4.606;6.169;5.353;11.423
1494018887;13.615;4.614;6.138;5.351;11.452
1494018892;13.448;4.662;6.133;5.346;11.597
1494018897;13.457;4.601;6.161;5.372;11.382
1494018902;13.482;4.616;6.119;5.354;11.454
1494018907;13.619;4.669;6.124;5.344;11.462
1494018912;13.489;4.614;6.134;5.342;11.536
1494018917;13.483;4.617;6.125;5.350;11.454
1494018922;13.619;4.661;6.120;5.350;11.459
1494018927;13.462;4.664;6.111;5.343;11.598
1494018932;13.474;4.612;6.132;5.348;11.429
1494018937;13.483;4.617;6.127;5.351;11.459
1494018942;13.619;4.668;6.125;5.342;11.456
1494018947;13.475;4.613;6.117;5.346;11.604
1494018952;13.485;4.619;6.128;5.352;11.468
1494018957;13.618;4.670;6.122;5.352;11.461
1494018962;13.452;4.637;6.132;5.343;11.610
1494018968;13.485;4.618;6.121;5.350;11.433
1494018973;13.487;4.618;6.125;5.348;11.461
1494018978;13.607;4.664;6.143;5.339;11.424
1494018983;13.485;4.617;6.132;5.351;11.612
1494018988;13.488;4.619;6.123;5.348;11.466
1494018993;13.604;4.664;6.123;5.349;11.454
1494018998;13.464;4.607;6.133;5.342;11.610
1494019003;13.488;4.618;6.127;5.351;11.467
1494019008;13.551;4.613;6.129;5.356;11.451
1494019013;13.615;4.667;6.133;5.345;11.610
1494019018;13.488;4.618;6.132;5.354;11.628
1494019023;13.446;4.613;6.140;5.356;11.443
1494019028;13.615;4.667;6.117;5.350;11.469
1494019033;13.488;4.608;6.138;5.340;11.607
1494019038;13.477;4.607;6.124;5.350;11.417
1494019043;13.615;4.616;6.118;5.349;11.463
1494019048;13.555;4.668;6.118;5.342;11.606
1494019053;13.488;4.618;6.120;5.367;11.579
1494019058;13.485;4.616;6.121;5.348;11.454
1494019063;13.619;4.668;6.132;5.347;11.465
1494019068;13.488;4.608;6.140;5.347;11.578
1494019073;13.485;4.615;6.119;5.348;11.451
1494019078;13.619;4.617;6.120;5.351;11.466
1494019084;13.473;4.668;6.127;5.342;11.603
1494019089;13.478;4.612;6.124;5.350;11.444
1494019094;13.488;4.618;6.125;5.349;11.465
1494019099;13.619;4.669;6.120;5.352;11.349
1494019104;13.480;4.608;6.127;5.341;11.606
1494019109;13.488;4.618;6.131;5.347;11.469
1494019114;13.619;4.638;6.122;5.352;11.463
1494019119;13.451;4.664;6.147;5.342;11.606
1494019124;13.485;4.616;6.121;5.348;11.438
1494019129;13.487;4.619;6.121;5.352;11.468
1494019134;13.604;4.664;6.132;5.335;11.456
1494019139;13.486;4.618;6.132;5.345;11.607
1494019144;13.488;4.619;6.132;5.351;11.466
1494019149;13.605;4.664;6.123;5.350;11.459
1494019154;13.460;4.650;6.120;5.339;11.607
1494019159;13.488;4.619;6.122;5.352;11.442
1494019164;13.473;4.613;6.126;5.349;11.453
1494019169;13.615;4.667;6.120;5.337;11.465
1494019174;13.489;4.618;6.125;5.346;11.609
1494019179;13.448;4.613;6.130;5.354;11.462
1494019184;13.615;4.668;6.123;5.348;11.453
1494019189;13.463;4.665;6.126;5.340;11.610
1494019195;13.471;4.613;6.134;5.350;11.424
1494019200;13.484;4.617;6.130;5.347;11.468
1494019205;13.619;4.669;6.120;5.338;11.466
1494019210;13.487;4.614;6.138;5.358;11.596
1494019215;13.485;4.618;6.119;5.349;11.465
1494019220;13.619;4.670;6.132;5.349;11.467
1494019225;13.446;4.623;6.163;5.343;11.603
1494019230;13.474;4.614;6.120;5.349;11.428
1494019235;13.484;4.618;6.138;5.348;11.471
1494019240;13.619;4.670;6.126;5.354;11.445
1494019245;13.485;4.620;6.129;5.352;11.606
1494019250;13.488;4.620;6.132;5.349;11.466
1494019255;13.619;4.667;6.153;5.352;11.416
1494019260;13.467;4.610;6.122;5.342;11.617
1494019265;13.488;4.620;6.121;5.350;11.451
1494019270;13.493;4.619;6.130;5.349;11.439
1494019275;13.607;4.668;6.122;5.339;11.502
1494019280;13.488;4.620;6.127;5.350;11.606
1494019285;13.488;4.619;6.133;5.352;11.382
1494019290;13.614;4.669;6.116;5.348;11.460
1494019295;13.486;4.610;6.123;5.340;11.612
1494019300;13.488;4.618;6.131;5.346;11.457
1494019306;13.534;4.615;6.124;5.350;11.455
1494019311;13.615;4.669;6.126;5.340;11.541
1494019316;13.488;4.620;6.130;5.351;11.534
1494019321;13.474;4.615;6.124;5.350;11.462
1494019326;13.615;4.670;6.120;5.348;11.471
1494019331;13.486;4.610;6.125;5.341;11.611
1494019336;13.477;4.615;6.133;5.351;11.460
1494019341;13.615;4.618;6.122;5.348;11.464
1494019346;13.541;4.670;6.132;5.341;11.609
1494019351;13.478;4.613;6.123;5.348;11.433
1494019356;13.484;4.618;6.124;5.350;11.466
1494019361;13.619;4.670;6.120;5.347;11.464
1494019366;13.468;4.603;6.131;5.338;11.589
1494019371;13.485;4.618;6.120;5.349;11.459
1494019376;13.619;4.639;6.121;5.351;11.465
1494019381;13.446;4.663;6.147;5.343;11.577
1494019386;13.486;4.617;6.134;5.349;11.433
1494019391;13.488;4.619;6.132;5.349;11.467
1494019396;13.619;4.664;6.203;5.347;11.455
1494019401;13.485;4.613;6.131;5.337;11.602
1494019406;13.488;4.618;6.130;5.349;11.469
1494019411;13.606;4.652;6.129;5.354;11.449
1494019417;13.460;4.663;6.133;5.339;11.607
1494019422;13.488;4.618;6.124;5.349;11.437
1494019427;13.487;4.618;6.131;5.355;11.368
1494019432;13.615;4.668;6.133;5.342;11.453
1494019437;13.488;4.618;6.126;5.348;11.608
1494019442;13.488;4.617;6.131;5.356;11.446
1494019447;13.615;4.667;6.131;5.347;11.459
1494019452;13.464;4.618;6.128;5.339;11.614
1494019457;13.489;4.618;6.132;5.348;11.428
1494019462;13.475;4.615;6.119;5.351;11.457
1494019467;13.619;4.667;6.132;5.339;11.457
1494019472;13.489;4.617;6.127;5.351;11.586
1494019477;13.479;4.615;6.133;5.349;11.455
1494019482;13.617;4.658;6.130;5.357;11.389
1494019487;13.468;4.606;6.134;5.342;11.606
1494019492;13.474;4.611;6.134;5.347;11.442
1494019497;13.571;4.612;6.134;5.352;11.418
1494019502;13.607;4.663;6.119;5.337;11.607
1494019507;13.489;4.617;6.132;5.348;11.605
1494019512;13.488;4.618;6.124;5.349;11.464
1494019517;13.604;4.664;6.123;5.349;11.458
1494019522;13.478;4.608;6.119;5.343;11.608
1494019527;13.489;4.618;6.122;5.349;11.441
1494019533;13.539;4.611;6.132;5.348;11.457
1494019538;13.616;4.668;6.121;5.340;11.606
1494019543;13.489;4.619;6.122;5.352;11.536
1494019548;13.474;4.616;6.135;5.352;11.456
1494019553;13.616;4.669;6.127;5.351;11.466
1494019558;13.489;4.608;6.132;5.341;11.606
1494019563;13.475;4.613;6.125;5.352;11.461
1494019568;13.616;4.618;6.133;5.350;11.467
1494019573;13.463;4.670;6.124;5.341;11.610
1494019578;13.474;4.616;6.119;5.357;11.395
1494019583;13.485;4.618;6.139;5.350;11.468
1494019588;13.619;4.669;6.131;5.343;11.465
1494019593;13.469;4.608;6.135;5.340;11.597
1494019598;13.486;4.619;6.119;5.349;11.456
1494019603;13.619;4.667;6.119;5.351;11.464
1494019608;13.428;4.657;6.132;5.348;11.578
1494019613;13.486;4.620;6.133;5.351;11.439
1494019618;13.487;4.620;6.132;5.348;11.463
1494019623;13.606;4.657;6.132;5.344;11.441
1494019628;13.486;4.620;6.119;5.347;11.610
1494019633;13.488;4.622;6.125;5.353;11.463
1494019638;13.620;4.669;6.177;5.353;11.416
1494019643;13.460;4.653;6.121;5.341;11.604
1494019649;13.489;4.621;6.124;5.351;11.437
1494019654;13.487;4.621;6.130;5.360;11.434
1494019659;13.616;4.670;6.134;5.344;11.454
1494019664;13.489;4.620;6.130;5.356;11.603
1494019669;13.488;4.619;6.125;5.356;11.403
1494019674;13.616;4.670;6.119;5.352;11.454
1494019679;13.465;4.612;6.123;5.346;11.612
1494019684;13.489;4.622;6.132;5.355;11.371
1494019689;13.483;4.620;6.119;5.351;11.460
1494019694;13.619;4.672;6.125;5.342;11.543
1494019699;13.489;4.620;6.126;5.355;11.600
1494019704;13.478;4.617;6.119;5.353;11.451
1494019709;13.618;4.671;6.116;5.351;11.459
1494019714;13.480;4.611;6.119;5.341;11.607
1494019719;13.478;4.616;6.116;5.351;11.458
1494019724;13.551;4.621;6.120;5.353;11.465
1494019729;13.620;4.673;6.122;5.342;11.610
1494019734;13.478;4.617;6.125;5.352;11.606
1494019739;13.485;4.619;6.120;5.351;11.456
1494019744;13.620;4.674;6.124;5.350;11.461
1494019749;13.476;4.607;6.142;5.347;11.597
1494019754;13.486;4.620;6.127;5.351;11.462
1494019759;13.581;4.621;6.126;5.351;11.455
1494019764;13.605;4.667;6.144;5.347;11.588
1494019770;13.486;4.621;6.119;5.355;11.620
1494019775;13.489;4.622;6.127;5.354;11.462
1494019780;13.605;4.666;6.133;5.357;11.445
1494019785;13.486;4.609;6.126;5.342;11.606
1494019790;13.489;4.622;6.121;5.350;11.462
1494019795;13.600;4.617;6.133;5.355;11.460
1494019800;13.511;4.672;6.126;5.345;11.599
1494019805;13.489;4.622;6.122;5.354;11.436
1494019810;13.476;4.615;6.124;5.351;11.444
1494019815;13.616;4.672;6.129;5.356;11.458
1494019820;13.490;4.613;6.121;5.345;11.607
1494019825;13.489;4.621;6.128;5.362;11.420
1494019830;13.616;4.621;6.128;5.352;11.455
1494019835;13.463;4.671;6.131;5.341;11.605
1494019840;13.489;4.617;6.155;5.357;11.391
1494019845;13.485;4.619;6.119;5.349;11.453
1494019850;13.620;4.673;6.128;5.343;11.462
1494019855;13.490;4.617;6.126;5.344;11.532
1494019860;13.478;4.622;6.121;5.354;11.461
1494019865;13.620;4.658;6.121;5.351;11.453
1494019870;13.464;4.668;6.132;5.342;11.543
1494019875;13.475;4.620;6.120;5.348;11.430
1494019880;13.488;4.621;6.122;5.351;11.455
1494019886;13.620;4.671;6.120;5.344;11.460
1494019891;13.475;4.614;6.132;5.355;11.592
1494019896;13.483;4.619;6.132;5.351;11.457
1494019901;13.620;4.669;6.128;5.349;11.459
1494019906;13.450;4.603;6.122;5.343;11.600
1494019911;13.489;4.621;6.125;5.353;11.443
1494019916;13.514;4.619;6.127;5.355;11.466
1494019921;13.608;4.666;6.141;5.343;11.448
1494019926;13.486;4.617;6.132;5.352;11.603
1494019931;13.489;4.618;6.126;5.350;11.470
1494019936;13.605;4.664;6.120;5.351;11.450
1494019941;13.461;4.625;6.123;5.343;11.602
1494019946;13.490;4.620;6.132;5.355;11.429
1494019951;13.474;4.615;6.119;5.356;11.445
1494019956;13.617;4.667;6.132;5.345;11.504
1494019961;13.490;4.618;6.124;5.355;11.599
1494019966;13.476;4.613;6.134;5.352;11.436
1494019971;13.617;4.668;6.113;5.355;11.459
1494019976;13.465;4.607;6.132;5.346;11.600
1494019981;13.472;4.609;6.131;5.351;11.410
1494019986;13.527;4.615;6.124;5.352;11.458
1494019991;13.620;4.668;6.121;5.344;11.603
1494019996;13.476;4.612;6.126;5.356;11.551
1494020002;13.486;4.616;6.120;5.352;11.452
1494020007;13.620;4.667;6.122;5.349;11.458
1494020012;13.490;4.603;6.176;5.346;11.587
1494020017;13.486;4.616;6.132;5.352;11.451
1494020022;13.620;4.617;6.127;5.355;11.457
1494020027;13.528;4.664;6.210;5.348;11.574
1494020032;13.486;4.615;6.134;5.353;11.428
1494020037;13.488;4.617;6.125;5.353;11.455
1494020042;13.620;4.668;6.131;5.356;11.424
1494020047;13.482;4.608;6.120;5.344;11.596
1494020052;13.490;4.616;6.124;5.351;11.459
1494020057;13.620;4.616;6.123;5.357;11.413
1494020062;13.573;4.667;6.120;5.346;11.601
1494020067;13.490;4.617;6.122;5.356;11.536
1494020072;13.489;4.615;6.120;5.352;11.451
1494020077;13.605;4.662;6.119;5.350;11.452
1494020082;13.486;4.606;6.210;5.357;11.596
1494020087;13.479;4.610;6.123;5.352;11.449
1494020092;13.605;4.613;6.118;5.354;11.448
1494020097;13.522;4.666;6.121;5.365;11.493
1494020102;13.478;4.610;6.119;5.353;11.489
1494020107;13.484;4.614;6.134;5.348;11.453
1494020112;13.620;4.667;6.125;5.354;11.460
1494020118;13.477;4.600;6.135;5.344;11.606
1494020123;13.486;4.613;6.123;5.348;11.458
1494020128;13.620;4.625;6.133;5.350;11.458
1494020133;13.453;4.659;6.142;5.340;11.596
1494020138;13.486;4.614;6.120;5.352;11.435
1494020143;13.488;4.617;6.124;5.354;11.456
1494020148;13.603;4.661;6.141;5.343;11.444
1494020153;13.487;4.613;6.133;5.337;11.591
1494020158;13.489;4.616;6.122;5.349;11.464
1494020163;13.605;4.661;6.132;5.355;11.438
1494020168;13.461;4.656;6.120;5.344;11.592
1494020173;13.490;4.617;6.130;5.351;11.437
1494020178;13.475;4.602;6.140;5.351;11.448
1494020183;13.617;4.666;6.128;5.341;11.443
1494020188;13.490;4.617;6.132;5.357;11.604
1494020193;13.476;4.611;6.130;5.355;11.439
1494020198;13.617;4.666;6.136;5.354;11.454
1494020203;13.465;4.606;6.133;5.343;11.602
1494020208;13.490;4.614;6.127;5.358;11.399
1494020213;13.493;4.615;6.122;5.352;11.455
1494020218;13.620;4.667;6.128;5.345;11.472
1494020223;13.490;4.613;6.124;5.357;11.559
1494020228;13.486;4.615;6.125;5.350;11.451
1494020233;13.620;4.667;6.120;5.352;11.460
1494020239;13.480;4.607;6.126;5.346;11.574
1494020244;13.479;4.615;6.132;5.350;11.455
1494020249;13.620;4.616;6.121;5.351;11.455
1494020254;13.604;4.668;6.122;5.348;11.562
1494020259;13.483;4.615;6.129;5.356;11.426
1494020264;13.489;4.617;6.122;5.350;11.455
1494020269;13.620;4.667;6.124;5.351;11.459
1494020274;13.479;4.602;6.144;5.347;11.597
1494020279;13.486;4.615;6.120;5.352;11.462
1494020284;13.620;4.615;6.129;5.350;11.451
1494020289;13.448;4.662;6.119;5.343;11.599
1494020294;13.489;4.617;6.121;5.357;11.433
1494020299;13.489;4.617;6.114;5.353;11.461
1494020304;13.606;4.661;6.138;5.352;11.455
1494020309;13.487;4.607;6.123;5.345;11.607
1494020314;13.490;4.617;6.123;5.350;11.459
1494020319;13.605;4.637;6.120;5.349;11.454
1494020324;13.461;4.665;6.131;5.343;11.608
1494020329;13.490;4.617;6.128;5.353;11.437
1494020334;13.452;4.608;6.131;5.350;11.440
1494020339;13.616;4.665;6.122;5.342;11.453
1494020344;13.490;4.617;6.128;5.353;11.609
1494020349;13.475;4.611;6.118;5.353;11.447
1494020355;13.617;4.664;6.125;5.347;11.458
1494020360;13.465;4.605;6.130;5.341;11.611
1494020365;13.485;4.607;6.128;5.355;11.434
1494020370;13.522;4.614;6.133;5.348;11.453
1494020375;13.620;4.667;6.122;5.342;11.519
1494020380;13.475;4.611;6.142;5.353;11.497
1494020385;13.486;4.616;6.118;5.353;11.454
1494020390;13.620;4.668;6.128;5.350;11.457
1494020395;13.488;4.606;6.134;5.360;11.595
1494020400;13.486;4.616;6.118;5.352;11.453
1494020405;13.620;4.617;6.121;5.350;11.461
1494020410;13.515;4.663;6.203;5.344;11.582
1494020415;13.487;4.615;6.132;5.352;11.434
1494020420;13.489;4.617;6.124;5.352;11.461
1494020425;13.620;4.666;6.131;5.353;11.445
1494020430;13.479;4.607;6.141;5.344;11.605
1494020435;13.490;4.616;6.127;5.352;11.465
1494020440;13.620;4.620;6.131;5.356;11.327
1494020445;13.460;4.666;6.131;5.345;11.597
1494020450;13.490;4.616;6.131;5.349;11.439
1494020455;13.489;4.616;6.125;5.352;11.461
1494020460;13.606;4.663;6.123;5.350;11.453
1494020466;13.487;4.605;6.132;5.341;11.607
1494020471;13.490;4.617;6.129;5.352;11.462
1494020476;13.606;4.612;6.120;5.349;11.458
1494020481;13.467;4.666;6.128;5.340;11.607
1494020486;13.490;4.617;6.125;5.354;11.443
1494020491;13.475;4.611;6.117;5.352;11.442
1494020496;13.617;4.665;6.122;5.353;11.460
1494020501;13.490;4.606;6.133;5.343;11.611
1494020506;13.479;4.610;6.119;5.350;11.458
1494020511;13.617;4.612;6.120;5.349;11.463
1494020516;13.464;4.667;6.132;5.343;11.606
1494020521;13.454;4.611;6.122;5.356;11.413
1494020526;13.486;4.615;6.122;5.350;11.464
1494020531;13.620;4.668;6.122;5.346;11.469
1494020536;13.477;4.605;6.129;5.344;11.593
1494020541;13.486;4.615;6.121;5.350;11.459
1494020546;13.620;4.641;6.118;5.350;11.463
1494020551;13.464;4.665;6.197;5.347;11.566
1494020556;13.487;4.616;6.127;5.350;11.429
1494020561;13.488;4.616;6.123;5.349;11.462
1494020566;13.598;4.662;6.126;5.345;11.416
1494020571;13.487;4.615;6.121;5.349;11.612
1494020576;13.490;4.616;6.126;5.352;11.463
1494020582;13.620;4.659;6.132;5.361;11.434
1494020587;13.461;4.665;6.123;5.346;11.598
1494020592;13.491;4.615;6.126;5.353;11.433
1494020597;13.485;4.607;6.121;5.357;11.475
1494020602;13.617;4.666;6.132;5.342;11.457
1494020607;13.491;4.612;6.125;5.339;11.604
1494020612;13.490;4.616;6.121;5.351;11.452
1494020617;13.611;4.652;6.134;5.352;11.463
1494020622;13.465;4.666;6.123;5.340;11.601
1494020627;13.489;4.616;6.124;5.363;11.381
1494020632;13.486;4.615;6.118;5.355;11.451
1494020637;13.620;4.666;6.119;5.342;11.466
1494020642;13.491;4.617;6.121;5.350;11.601
1494020647;13.479;4.613;6.110;5.356;11.458
1494020652;13.617;4.665;6.130;5.351;11.465
1494020657;13.461;4.622;6.129;5.345;11.585
1494020662;13.477;4.615;6.122;5.353;11.439
1494020667;13.483;4.616;6.120;5.352;11.464
1494020672;13.620;4.668;6.126;5.347;11.528
1494020677;13.476;4.611;6.126;5.357;11.606
1494020682;13.486;4.616;6.123;5.354;11.401
1494020687;13.606;4.664;6.133;5.357;11.457
1494020692;13.475;4.602;6.128;5.343;11.609
1494020698;13.487;4.618;6.120;5.352;11.462
1494020703;13.600;4.612;6.122;5.355;11.457
1494020708;13.606;4.666;6.125;5.343;11.595
1494020713;13.491;4.619;6.121;5.353;11.541
1494020718;13.467;4.612;6.124;5.354;11.468
1494020723;13.617;4.667;6.119;5.351;11.465
1494020728;13.491;4.608;6.136;5.344;11.609
1494020733;13.483;4.606;6.134;5.360;11.462
1494020738;13.617;4.616;6.119;5.353;11.465
1494020743;13.548;4.667;6.121;5.342;11.609
1494020748;13.477;4.604;6.125;5.359;11.485
1494020753;13.486;4.616;6.128;5.354;11.465
1494020758;13.620;4.667;6.121;5.354;11.464
1494020763;13.491;4.607;6.125;5.361;11.597
1494020768;13.487;4.617;6.131;5.354;11.460
1494020773;13.620;4.614;6.119;5.351;11.464
1494020778;13.464;4.669;6.141;5.353;11.591
1494020783;13.487;4.616;6.133;5.352;11.427
1494020788;13.489;4.618;6.123;5.353;11.469
1494020793;13.620;4.669;6.132;5.345;11.446
1494020798;13.479;4.614;6.127;5.338;11.604
1494020803;13.490;4.619;6.124;5.353;11.467
1494020808;13.620;4.669;6.128;5.352;11.398
1494020814;13.454;4.649;6.130;5.344;11.607
1494020819;13.490;4.618;6.127;5.353;11.435
1494020824;13.489;4.617;6.128;5.351;11.467
