1493942405;13.495;4.627;6.127;5.383;11.539
1493942411;13.495;4.627;6.135;5.380;11.391
1493942416;13.624;4.678;6.132;5.380;11.391
1493942421;13.457;4.610;6.139;5.372;11.525
1493942426;13.481;4.621;6.133;5.380;11.381
1493942431;13.500;4.626;6.137;5.381;11.396
1493942436;13.624;4.677;6.137;5.372;11.504
1493942441;13.495;4.626;6.126;5.381;11.543
1493942446;13.494;4.626;6.136;5.381;11.391
1493942451;13.610;4.672;6.126;5.384;11.400
1493942456;13.468;4.610;6.142;5.377;11.530
1493942461;13.491;4.625;6.125;5.383;11.393
1493942466;13.624;4.627;6.134;5.383;11.394
1493942471;13.593;4.678;6.140;5.375;11.472
1493942476;13.495;4.625;6.130;5.381;11.544
1493942481;13.478;4.619;6.146;5.385;11.387
1493942486;13.608;4.670;6.142;5.388;11.356
1493942491;13.453;4.610;6.137;5.378;11.523
1493942496;13.481;4.614;6.128;5.386;11.377
1493942501;13.526;4.624;6.134;5.385;11.398
1493942506;13.624;4.676;6.138;5.372;11.543
1493942512;13.495;4.624;6.138;5.382;11.567
1493942517;13.494;4.625;6.135;5.382;11.390
1493942522;13.607;4.669;6.148;5.385;11.373
1493942527;13.466;4.614;6.188;5.377;11.522
1493942532;13.492;4.623;6.137;5.385;11.369
1493942537;13.493;4.625;6.132;5.382;11.397
1493942542;13.624;4.674;6.128;5.371;11.383
1493942547;13.495;4.623;6.138;5.388;11.541
1493942552;13.473;4.619;6.140;5.385;11.368
1493942557;13.621;4.673;6.128;5.391;11.360
1493942562;13.467;4.611;6.138;5.370;11.538
1493942567;13.495;4.623;6.137;5.378;11.374
1493942572;13.493;4.623;6.137;5.379;11.394
1493942577;13.624;4.673;6.124;5.369;11.398
1493942582;13.495;4.617;6.168;5.385;11.516
1493942587;13.492;4.621;6.123;5.380;11.357
1493942592;13.608;4.670;6.130;5.382;11.385
1493942597;13.481;4.612;6.127;5.373;11.545
1493942603;13.495;4.621;6.132;5.384;11.399
1493942608;13.492;4.623;6.131;5.381;11.392
1493942613;13.625;4.672;6.126;5.375;11.392
1493942618;13.489;4.620;6.128;5.383;11.532
1493942623;13.478;4.615;6.131;5.381;11.393
1493942628;13.621;4.672;6.120;5.378;11.398
1493942633;13.480;4.611;6.134;5.370;11.542
1493942638;13.495;4.622;6.127;5.381;11.395
1493942643;13.559;4.621;6.137;5.382;11.395
1493942648;13.608;4.666;6.136;5.374;11.484
1493942653;13.482;4.615;6.129;5.388;11.436
1493942658;13.491;4.619;6.123;5.383;11.395
1493942663;13.624;4.671;6.135;5.380;11.393
1493942668;13.495;4.610;6.140;5.374;11.542
1493942673;13.495;4.620;6.134;5.383;11.394
1493942678;13.608;4.615;6.119;5.385;11.393
1493942683;13.547;4.665;6.133;5.374;11.502
1493942688;13.492;4.619;6.136;5.383;11.375
1493942693;13.494;4.621;6.134;5.380;11.393
1493942698;13.624;4.671;6.134;5.378;11.402
1493942703;13.495;4.610;6.129;5.369;11.548
1493942708;13.477;4.612;6.132;5.382;11.362
1493942713;13.587;4.610;6.124;5.380;11.370
1493942719;13.465;4.668;6.133;5.368;11.537
1493942724;13.495;4.619;6.128;5.380;11.373
1493942729;13.494;4.618;6.129;5.378;11.397
1493942734;13.624;4.669;6.135;5.374;11.399
1493942739;13.487;4.601;6.128;5.373;11.518
1493942744;13.487;4.611;6.130;5.384;11.375
1493942749;13.621;4.655;6.141;5.380;11.390
1493942754;13.470;4.673;6.125;5.373;11.544
1493942759;13.495;4.623;6.136;5.383;11.368
1493942764;13.494;4.623;6.130;5.382;11.395
1493942769;13.625;4.672;6.140;5.381;11.372
1493942774;13.492;4.620;6.140;5.385;11.507
1493942779;13.492;4.619;6.124;5.380;11.394
1493942784;13.624;4.669;6.138;5.378;11.401
1493942789;13.470;4.623;6.138;5.371;11.543
1493942794;13.495;4.622;6.137;5.380;11.378
1493942799;13.490;4.622;6.138;5.379;11.347
1493942804;13.611;4.672;6.139;5.378;11.502
1493942809;13.493;4.621;6.128;5.384;11.559
1493942814;13.494;4.621;6.128;5.382;11.407
1493942819;13.624;4.671;6.136;5.383;11.401
1493942824;13.479;4.611;6.129;5.374;11.546
1493942829;13.495;4.621;6.127;5.382;11.393
1493942835;13.566;4.615;6.126;5.382;11.395
1493942840;13.606;4.666;6.133;5.370;11.541
1493942845;13.495;4.621;6.137;5.381;11.489
1493942850;13.494;4.621;6.126;5.379;11.406
1493942855;13.624;4.672;6.135;5.379;11.400
1493942860;13.496;4.612;6.134;5.371;11.548
1493942865;13.479;4.617;6.140;5.381;11.404
1493942870;13.607;4.614;6.138;5.380;11.396
1493942875;13.495;4.671;6.139;5.373;11.548
1493942880;13.495;4.623;6.126;5.385;11.377
1493942885;13.494;4.623;6.131;5.383;11.411
1493942890;13.625;4.673;6.134;5.378;11.405
1493942895;13.479;4.607;6.134;5.372;11.522
1493942900;13.481;4.617;6.137;5.385;11.395
1493942905;13.621;4.644;6.126;5.384;11.402
1493942910;13.469;4.673;6.137;5.372;11.552
1493942915;13.495;4.621;6.125;5.379;11.384
1493942920;13.494;4.622;6.137;5.382;11.403
1493942925;13.605;4.662;6.146;5.376;11.380
1493942930;13.478;4.615;6.146;5.381;11.517
1493942935;13.492;4.620;6.130;5.382;11.405
1493942940;13.625;4.672;6.124;5.382;11.404
1493942945;13.470;4.650;6.124;5.375;11.555
1493942951;13.495;4.620;6.130;5.381;11.386
1493942956;13.494;4.617;6.149;5.386;11.372
1493942961;13.604;4.663;6.139;5.371;11.427
1493942966;13.492;4.619;6.139;5.386;11.543
1493942971;13.495;4.621;6.139;5.382;11.408
1493942976;13.624;4.672;6.135;5.383;11.409
1493942981;13.470;4.621;6.128;5.372;11.546
1493942986;13.495;4.620;6.124;5.383;11.311
1493942991;13.482;4.616;6.147;5.383;11.363
1493942996;13.622;4.671;6.139;5.374;11.438
1493943001;13.496;4.621;6.129;5.382;11.551
1493943006;13.495;4.621;6.123;5.380;11.401
1493943011;13.625;4.673;6.131;5.383;11.401
1493943016;13.475;4.611;6.135;5.370;11.547
1493943021;13.482;4.614;6.125;5.385;11.303
1493943026;13.556;4.620;6.132;5.380;11.400
1493943031;13.625;4.671;6.141;5.372;11.515
1493943036;13.496;4.622;6.140;5.385;11.573
1493943041;13.495;4.621;6.142;5.382;11.406
1493943046;13.625;4.671;6.123;5.380;11.419
1493943051;13.480;4.605;6.136;5.368;11.519
1493943056;13.478;4.616;6.138;5.381;11.403
1493943061;13.624;4.621;6.139;5.380;11.406
1493943067;13.581;4.673;6.136;5.373;11.543
1493943072;13.496;4.621;6.138;5.385;11.451
1493943077;13.495;4.621;6.132;5.382;11.405
1493943082;13.607;4.664;6.128;5.383;11.367
1493943087;13.492;4.605;6.175;5.375;11.514
1493943092;13.468;4.614;6.133;5.382;11.388
1493943097;13.598;4.607;6.184;5.383;11.359
1493943102;13.491;4.670;6.135;5.372;11.538
1493943107;13.495;4.620;6.127;5.383;11.374
1493943112;13.495;4.624;6.127;5.383;11.400
1493943117;13.625;4.674;6.125;5.381;11.402
1493943122;13.495;4.607;6.157;5.376;11.514
1493943127;13.492;4.620;6.131;5.400;11.351
1493943132;13.622;4.628;6.128;5.383;11.399
1493943137;13.469;4.673;6.130;5.371;11.547
1493943142;13.496;4.623;6.128;5.381;11.383
1493943147;13.495;4.623;6.129;5.383;11.400
1493943152;13.625;4.672;6.132;5.383;11.342
1493943157;13.493;4.611;6.137;5.370;11.505
1493943162;13.482;4.622;6.124;5.384;11.400
1493943167;13.624;4.645;6.138;5.381;11.401
1493943172;13.470;4.673;6.139;5.375;11.542
1493943178;13.496;4.622;6.135;5.380;11.382
1493943183;13.494;4.623;6.131;5.383;11.400
1493943188;13.611;4.667;6.134;5.376;11.397
1493943193;13.479;4.616;6.135;5.378;11.538
1493943198;13.495;4.623;6.126;5.385;11.401
1493943203;13.625;4.674;6.125;5.381;11.402
1493943208;13.470;4.650;6.130;5.373;11.548
1493943213;13.495;4.623;6.135;5.383;11.378
1493943218;13.477;4.616;6.135;5.385;11.395
1493943223;13.608;4.668;6.144;5.378;11.382
1493943228;13.493;4.622;6.137;5.384;11.547
1493943233;13.495;4.625;6.129;5.384;11.408
1493943238;13.625;4.675;6.130;5.382;11.408
1493943243;13.471;4.614;6.131;5.373;11.545
1493943248;13.479;4.617;6.134;5.386;11.355
1493943253;13.476;4.620;6.132;5.384;11.389
1493943258;13.622;4.674;6.131;5.370;11.412
1493943263;13.496;4.625;6.127;5.384;11.547
1493943268;13.495;4.624;6.124;5.380;11.408
1493943273;13.625;4.675;6.124;5.380;11.410
1493943278;13.448;4.608;6.144;5.376;11.533
1493943283;13.458;4.617;6.131;5.384;11.368
1493943289;13.521;4.622;6.130;5.383;11.404
1493943294;13.625;4.676;6.133;5.375;11.512
1493943299;13.496;4.622;6.129;5.382;11.555
1493943304;13.495;4.622;6.135;5.379;11.408
1493943309;13.625;4.672;6.181;5.387;11.359
1493943314;13.465;4.598;6.143;5.375;11.523
1493943319;13.492;4.622;6.130;5.379;11.390
1493943324;13.504;4.623;6.128;5.383;11.400
1493943329;13.625;4.675;6.136;5.374;11.456
1493943334;13.496;4.624;6.125;5.383;11.545
1493943339;13.495;4.623;6.127;5.384;11.348
1493943344;13.619;4.673;6.145;5.392;11.368
1493943349;13.478;4.613;6.125;5.373;11.544
1493943354;13.495;4.625;6.124;5.384;11.403
1493943359;13.571;4.625;6.128;5.383;11.403
1493943364;13.625;4.676;6.125;5.373;11.469
1493943369;13.496;4.625;6.140;5.384;11.542
1493943374;13.479;4.619;6.128;5.382;11.381
1493943379;13.610;4.674;6.122;5.380;11.389
1493943384;13.494;4.615;6.139;5.373;11.543
1493943389;13.495;4.625;6.125;5.380;11.399
1493943394;13.625;4.624;6.134;5.379;11.400
1493943399;13.571;4.674;6.135;5.369;11.544
1493943405;13.479;4.619;6.135;5.385;11.356
1493943410;13.479;4.623;6.125;5.382;11.401
1493943415;13.625;4.675;6.138;5.381;11.404
1493943420;13.496;4.615;6.137;5.372;11.542
1493943425;13.496;4.624;6.137;5.379;11.398
1493943430;13.625;4.625;6.129;5.381;11.395
1493943435;13.454;4.669;6.131;5.373;11.513
1493943440;13.479;4.618;6.124;5.379;11.370
1493943445;13.495;4.625;6.125;5.378;11.398
1493943450;13.625;4.676;6.126;5.375;11.401
1493943455;13.496;4.618;6.127;5.372;11.542
1493943460;13.495;4.623;6.133;5.378;11.391
1493943465;13.618;4.654;6.133;5.382;11.383
1493943470;13.453;4.668;6.133;5.372;11.541
1493943475;13.490;4.624;6.132;5.376;11.377
1493943480;13.495;4.625;6.128;5.409;11.373
1493943485;13.622;4.674;6.128;5.368;11.397
1493943490;13.496;4.623;6.137;5.370;11.540
1493943495;13.496;4.624;6.139;5.382;11.385
1493943500;13.608;4.670;6.135;5.381;11.392
1493943505;13.467;4.665;6.134;5.369;11.542
1493943510;13.496;4.623;6.127;5.378;11.379
1493943515;13.495;4.625;6.136;5.379;11.402
1493943521;13.625;4.676;6.125;5.374;11.396
1493943526;13.496;4.616;6.135;5.371;11.509
1493943531;13.485;4.617;6.131;5.378;11.392
1493943536;13.622;4.646;6.139;5.381;11.399
1493943541;13.470;4.676;6.128;5.370;11.542
1493943546;13.496;4.626;6.135;5.379;11.370
1493943551;13.495;4.626;6.136;5.380;11.404
1493943556;13.625;4.677;6.130;5.369;11.402
1493943561;13.480;4.617;6.132;5.371;11.539
1493943566;13.493;4.623;6.124;5.379;11.402
1493943571;13.625;4.677;6.140;5.379;11.399
1493943576;13.470;4.660;6.126;5.373;11.538
1493943581;13.496;4.626;6.128;5.380;11.374
1493943586;13.495;4.626;6.133;5.377;11.392
1493943591;13.611;4.671;6.140;5.374;11.361
1493943596;13.493;4.624;6.130;5.379;11.538
1493943601;13.496;4.625;6.127;5.379;11.389
1493943606;13.625;4.677;6.128;5.380;11.397
1493943611;13.471;4.639;6.125;5.372;11.539
1493943616;13.496;4.625;6.124;5.379;11.379
1493943621;13.474;4.617;6.133;5.381;11.369
1493943626;13.622;4.675;6.128;5.370;11.412
1493943631;13.496;4.627;6.137;5.384;11.539
1493943637;13.496;4.626;6.126;5.381;11.394
1493943642;13.626;4.676;6.123;5.378;11.396
1493943647;13.477;4.616;6.138;5.371;11.536
1493943652;13.486;4.614;6.135;5.386;11.386
1493943657;13.548;4.625;6.124;5.380;11.394
1493943662;13.625;4.676;6.140;5.370;11.460
1493943667;13.496;4.625;6.137;5.379;11.540
1493943672;13.496;4.626;6.135;5.378;11.393
1493943677;13.626;4.677;6.128;5.379;11.392
1493943682;13.490;4.615;6.128;5.381;11.502
1493943687;13.493;4.624;6.125;5.378;11.388
1493943692;13.594;4.617;6.127;5.382;11.382
1493943697;13.565;4.665;6.148;5.379;11.520
1493943702;13.493;4.625;6.116;5.384;11.518
1493943707;13.496;4.626;6.138;5.380;11.391
1493943712;13.626;4.678;6.138;5.381;11.396
1493943717;13.496;4.618;6.137;5.375;11.537
1493943722;13.496;4.627;6.125;5.386;11.335
1493943727;13.615;4.624;6.129;5.384;11.351
1493943732;13.484;4.675;6.136;5.371;11.537
1493943737;13.496;4.626;6.134;5.381;11.378
1493943742;13.495;4.626;6.138;5.383;11.393
1493943747;13.626;4.676;6.133;5.382;11.390
1493943752;13.496;4.616;6.130;5.373;11.532
1493943758;13.479;4.621;6.129;5.382;11.395
1493943763;13.609;4.623;6.126;5.379;11.392
1493943768;13.469;4.677;6.125;5.373;11.541
1493943773;13.496;4.625;6.135;5.380;11.375
1493943778;13.495;4.625;6.136;5.379;11.403
1493943783;13.626;4.677;6.128;5.373;11.402
1493943788;13.480;4.618;6.133;5.375;11.533
1493943793;13.482;4.619;6.129;5.380;11.399
1493943798;13.622;4.675;6.134;5.382;11.400
1493943803;13.471;4.648;6.129;5.373;11.542
1493943808;13.496;4.624;6.125;5.378;11.369
1493943813;13.495;4.625;6.135;5.381;11.402
1493943818;13.616;4.673;6.132;5.375;11.376
1493943823;13.479;4.617;6.133;5.382;11.528
1493943828;13.493;4.625;6.124;5.378;11.399
1493943833;13.626;4.678;6.136;5.381;11.402
1493943838;13.476;4.615;6.125;5.372;11.543
1493943843;13.496;4.625;6.136;5.379;11.404
1493943848;13.554;4.613;6.124;5.382;11.377
1493943853;13.608;4.669;6.131;5.372;11.495
1493943858;13.493;4.625;6.122;5.383;11.547
1493943863;13.496;4.626;6.125;5.383;11.399
1493943869;13.626;4.677;6.138;5.382;11.401
1493943874;13.496;4.615;6.144;5.371;11.546
1493943879;13.496;4.625;6.145;5.390;11.367
1493943884;13.615;4.610;6.128;5.382;11.371
1493943889;13.580;4.673;6.124;5.370;11.537
1493943894;13.496;4.625;6.124;5.381;11.378
1493943899;13.496;4.626;6.127;5.382;11.405
1493943904;13.626;4.677;6.136;5.384;11.401
1493943909;13.496;4.616;6.128;5.376;11.506
1493943914;13.482;4.623;6.170;5.387;11.369
1493943919;13.622;4.641;6.130;5.380;11.394
1493943924;13.470;4.674;6.127;5.368;11.541
1493943929;13.496;4.623;6.126;5.377;11.375
1493943934;13.495;4.625;6.127;5.378;11.401
1493943939;13.625;4.675;6.130;5.371;11.397
1493943944;13.483;4.617;6.136;5.398;11.518
1493943949;13.493;4.621;6.136;5.378;11.400
1493943954;13.626;4.674;6.124;5.377;11.397
1493943959;13.471;4.634;6.137;5.370;11.544
1493943964;13.496;4.623;6.136;5.378;11.383
1493943969;13.495;4.623;6.128;5.378;11.399
1493943974;13.609;4.667;6.140;5.387;11.368
1493943979;13.492;4.613;6.132;5.374;11.534
1493943985;13.496;4.623;6.139;5.382;11.400
1493943990;13.626;4.623;6.139;5.379;11.393
1493943995;13.540;4.673;6.131;5.369;11.540
1493944000;13.496;4.622;6.126;5.380;11.376
1493944005;13.476;4.616;6.134;5.380;11.328
1493944010;13.612;4.674;6.139;5.386;11.398
1493944015;13.496;4.613;6.133;5.373;11.541
1493944020;13.496;4.623;6.135;5.380;11.395
1493944025;13.626;4.626;6.126;5.380;11.393
1493944030;13.471;4.673;6.121;5.370;11.540
1493944035;13.477;4.615;6.145;5.380;11.317
1493944040;13.482;4.622;6.134;5.379;11.397
1493944045;13.626;4.676;6.127;5.369;11.395
1493944050;13.496;4.624;6.126;5.373;11.538
1493944055;13.496;4.623;6.131;5.378;11.400
1493944060;13.626;4.675;6.138;5.378;11.399
1493944065;13.471;4.663;6.177;5.378;11.506
1493944070;13.480;4.621;6.127;5.381;11.362
1493944075;13.495;4.623;6.135;5.379;11.395
1493944080;13.626;4.675;6.133;5.369;11.381
1493944085;13.497;4.625;6.129;5.380;11.533
1493944090;13.496;4.624;6.131;5.381;11.389
1493944095;13.626;4.675;6.135;5.381;11.350
1493944101;13.457;4.618;6.137;5.371;11.535
1493944106;13.496;4.626;6.127;5.383;11.366
1493944111;13.491;4.625;6.136;5.380;11.391
1493944116;13.626;4.675;6.128;5.369;11.480
1493944121;13.496;4.624;6.133;5.382;11.553
1493944126;13.496;4.625;6.137;5.381;11.389
1493944131;13.609;4.672;6.133;5.382;11.386
1493944136;13.488;4.613;6.135;5.369;11.536
1493944141;13.496;4.624;6.125;5.380;11.390
1493944146;13.626;4.625;6.136;5.377;11.391
1493944151;13.557;4.676;6.128;5.369;11.535
1493944156;13.497;4.625;6.127;5.380;11.363
1493944161;13.479;4.621;6.132;5.383;11.396
1493944166;13.623;4.674;6.130;5.380;11.389
1493944171;13.497;4.614;6.134;5.369;11.531
1493944176;13.496;4.625;6.135;5.378;11.384
1493944181;13.626;4.624;6.124;5.377;11.387
1493944186;13.495;4.676;6.136;5.372;11.535
1493944191;13.478;4.619;6.139;5.382;11.358
1493944196;13.492;4.624;6.140;5.381;11.391
1493944201;13.626;4.676;6.126;5.380;11.386
1493944206;13.496;4.616;6.137;5.372;11.531
1493944211;13.496;4.627;6.125;5.382;11.393
1493944217;13.626;4.626;6.139;5.382;11.390
1493944222;13.557;4.670;6.144;5.375;11.495
1493944227;13.494;4.623;6.141;5.380;11.510
1493944232;13.496;4.625;6.129;5.378;11.386
1493944237;13.626;4.677;6.143;5.378;11.394
1493944242;13.497;4.616;6.132;5.370;11.532
1493944247;13.496;4.627;6.130;5.380;11.389
1493944252;13.626;4.621;6.154;5.384;11.352
1493944257;13.498;4.676;6.132;5.372;11.529
1493944262;13.496;4.626;6.136;5.383;11.368
1493944267;13.495;4.626;6.125;5.379;11.381
1493944272;13.626;4.676;6.136;5.374;11.385
1493944277;13.497;4.619;6.131;5.369;11.535
1493944282;13.496;4.624;6.128;5.387;11.343
1493944287;13.623;4.644;6.140;5.379;11.385
1493944292;13.448;4.666;6.139;5.384;11.501
1493944297;13.494;4.617;6.154;5.393;11.301
1493944302;13.482;4.623;6.136;5.380;11.377
1493944307;13.626;4.677;6.127;5.377;11.382
1493944312;13.497;4.617;6.135;5.371;11.536
1493944317;13.496;4.625;6.136;5.380;11.386
1493944322;13.626;4.623;6.130;5.378;11.370
1493944327;13.453;4.670;6.138;5.367;11.528
1493944333;13.480;4.618;6.136;5.379;11.369
1493944338;13.493;4.625;6.127;5.378;11.389
1493944343;13.626;4.675;6.137;5.371;11.385
1493944348;13.497;4.619;6.138;5.371;11.533
1493944353;13.496;4.625;6.133;5.380;11.386
1493944358;13.609;4.646;6.117;5.378;11.378
1493944363;13.454;4.667;6.146;5.368;11.530
1493944368;13.494;4.623;6.135;5.379;11.373
1493944373;13.495;4.625;6.138;5.377;11.392
1493944378;13.626;4.676;6.119;5.369;11.396
1493944383;13.497;4.625;6.138;5.379;11.535
1493944388;13.479;4.620;6.122;5.384;11.377
1493944393;13.609;4.671;6.125;5.380;11.381
1493944398;13.468;4.646;6.134;5.370;11.539
1493944403;13.496;4.625;6.134;5.377;11.372
1493944408;13.495;4.624;6.132;5.375;11.394
1493944413;13.626;4.676;6.139;5.367;11.386
1493944418;13.474;4.619;6.140;5.384;11.514
1493944423;13.468;4.621;6.136;5.382;11.366
1493944428;13.623;4.675;6.122;5.378;11.397
1493944433;13.478;4.615;6.136;5.368;11.539
1493944438;13.496;4.624;6.136;5.375;11.372
1493944443;13.531;4.624;6.130;5.375;11.397
1493944449;13.619;4.668;6.132;5.374;11.517
1493944454;13.491;4.615;6.124;5.382;11.471
1493944459;13.493;4.624;6.137;5.375;11.382
1493944464;13.626;4.675;6.125;5.376;11.396
1493944469;13.496;4.616;6.133;5.370;11.539
1493944474;13.497;4.625;6.135;5.379;11.389
1493944479;13.626;4.623;6.125;5.381;11.325
1493944484;13.534;4.673;6.136;5.379;11.512
1493944489;13.494;4.623;6.140;5.379;11.365
1493944494;13.496;4.625;6.133;5.376;11.390
1493944499;13.626;4.676;6.126;5.379;11.398
1493944504;13.497;4.615;6.136;5.371;11.537
1493944509;13.497;4.624;6.126;5.377;11.387
1493944514;13.612;4.620;6.139;5.378;11.340
1493944519;13.473;4.676;6.128;5.372;11.537
1493944524;13.496;4.626;6.130;5.380;11.369
1493944529;13.496;4.626;6.132;5.379;11.401
1493944534;13.626;4.677;6.133;5.372;11.391
1493944539;13.497;4.621;6.135;5.371;11.536
1493944544;13.483;4.621;6.147;5.382;11.396
1493944549;13.609;4.653;6.135;5.378;11.390
1493944554;13.471;4.677;6.127;5.370;11.540
1493944559;13.497;4.626;6.136;5.378;11.371
1493944565;13.495;4.624;6.131;5.376;11.399
1493944570;13.626;4.675;6.139;5.368;11.378
1493944575;13.480;4.618;6.140;5.380;11.501
1493944580;13.479;4.620;6.141;5.382;11.386
1493944585;13.623;4.675;6.135;5.378;11.394
1493944590;13.472;4.629;6.137;5.367;11.539
1493944595;13.497;4.624;6.137;5.378;11.377
1493944600;13.493;4.624;6.139;5.379;11.391
1493944605;13.596;4.667;6.134;5.372;11.461
1493944610;13.480;4.618;6.127;5.384;11.504
1493944615;13.493;4.622;6.124;5.377;11.401
1493944620;13.626;4.673;6.130;5.374;11.397
1493944625;13.478;4.613;6.129;5.365;11.542
1493944630;13.496;4.622;6.128;5.377;11.375
1493944635;13.543;4.617;6.139;5.382;11.368
1493944640;13.595;4.666;6.146;5.369;11.518
1493944645;13.494;4.621;6.120;5.376;11.537
1493944650;13.496;4.623;6.125;5.376;11.398
1493944655;13.626;4.675;6.135;5.377;11.392
1493944660;13.494;4.613;6.137;5.368;11.538
1493944665;13.497;4.623;6.138;5.384;11.382
1493944670;13.621;4.614;6.155;5.379;11.369
1493944675;13.546;4.673;6.139;5.366;11.535
1493944681;13.497;4.625;6.131;5.378;11.379
1493944686;13.496;4.624;6.122;5.377;11.396
1493944691;13.626;4.675;6.135;5.374;11.390
1493944696;13.497;4.615;6.127;5.367;11.540
1493944701;13.483;4.618;6.130;5.381;11.368
1493944706;13.623;4.635;6.115;5.374;11.391
1493944711;13.471;4.676;6.128;5.363;11.541
1493944716;13.497;4.626;6.132;5.374;11.370
1493944721;13.496;4.626;6.139;5.376;11.399
1493944726;13.626;4.679;6.120;5.371;11.398
1493944731;13.480;4.616;6.134;5.379;11.504
1493944736;13.494;4.626;6.138;5.373;11.400
1493944741;13.626;4.660;6.138;5.372;11.400
1493944746;13.472;4.679;6.139;5.367;11.543
1493944751;13.497;4.628;6.136;5.375;11.369
1493944756;13.495;4.628;6.131;5.374;11.399
1493944761;13.591;4.672;6.143;5.373;11.337
1493944766;13.494;4.627;6.138;5.370;11.534
1493944771;13.497;4.630;6.137;5.377;11.396
1493944776;13.626;4.680;6.138;5.377;11.398
1493944781;13.472;4.664;6.127;5.363;11.536
1493944786;13.497;4.629;6.134;5.373;11.368
1493944791;13.494;4.624;6.144;5.383;11.327
1493944797;13.617;4.679;6.128;5.366;11.403
1493944802;13.497;4.629;6.131;5.377;11.543
1493944807;13.497;4.628;6.126;5.373;11.392
1493944812;13.626;4.682;6.130;5.372;11.399
1493944817;13.472;4.620;6.125;5.367;11.541
1493944822;13.497;4.630;6.143;5.391;11.360
1493944827;13.534;4.629;6.137;5.373;11.400
1493944832;13.627;4.681;6.134;5.365;11.517
1493944837;13.497;4.631;6.123;5.375;11.545
1493944842;13.496;4.631;6.134;5.377;11.395
1493944847;13.626;4.682;6.136;5.376;11.400
1493944852;13.485;4.620;6.135;5.364;11.523
1493944857;13.480;4.627;6.138;5.375;11.394
1493944862;13.544;4.631;6.133;5.373;11.398
1493944867;13.626;4.683;6.132;5.367;11.464
1493944872;13.497;4.632;6.127;5.378;11.540
1493944877;13.497;4.631;6.130;5.374;11.393
1493944882;13.626;4.682;6.136;5.374;11.400
1493944887;13.456;4.614;6.140;5.363;11.541
1493944892;13.494;4.632;6.169;5.403;11.322
1493944897;13.491;4.626;6.127;5.391;11.258
1493944902;13.612;4.678;6.137;5.369;11.433
1493944907;13.497;4.632;6.125;5.378;11.541
1493944913;13.496;4.632;6.125;5.376;11.394
1493944918;13.626;4.681;6.135;5.373;11.401
1493944923;13.492;4.620;6.135;5.364;11.543
1493944928;13.483;4.624;6.131;5.376;11.388
1493944933;13.610;4.625;6.140;5.373;11.396
1493944938;13.561;4.681;6.136;5.364;11.542
1493944943;13.498;4.630;6.127;5.377;11.375
1493944948;13.497;4.631;6.131;5.377;11.404
1493944953;13.626;4.681;6.135;5.380;11.392
1493944958;13.481;4.613;6.135;5.370;11.508
1493944963;13.480;4.623;6.134;5.378;11.386
1493944968;13.623;4.631;6.134;5.375;11.405
1493944973;13.472;4.679;6.136;5.364;11.541
1493944978;13.497;4.629;6.131;5.376;11.372
1493944983;13.497;4.630;6.136;5.376;11.399
1493944988;13.608;4.672;6.139;5.379;11.388
1493944993;13.470;4.613;6.138;5.370;11.510
1493944998;13.494;4.627;6.138;5.378;11.399
1493945003;13.626;4.627;6.133;5.373;11.394
1493945008;13.562;4.678;6.128;5.365;11.541
1493945013;13.498;4.629;6.129;5.379;11.369
1493945018;13.497;4.626;6.157;5.380;11.374
1493945023;13.620;4.666;6.137;5.379;11.379
1493945029;13.495;4.617;6.139;5.366;11.539
1493945034;13.497;4.628;6.120;5.378;11.390
1493945039;13.627;4.626;6.138;5.377;11.398
1493945044;13.472;4.677;6.127;5.366;11.539
1493945049;13.498;4.627;6.137;5.377;11.276
1493945054;13.483;4.626;6.131;5.382;11.387
1493945059;13.624;4.678;6.138;5.375;11.394
1493945064;13.498;4.622;6.136;5.367;11.536
1493945069;13.497;4.629;6.135;5.376;11.393
1493945074;13.627;4.659;6.125;5.377;11.390
1493945079;13.472;4.680;6.137;5.369;11.535
1493945084;13.484;4.624;6.133;5.375;11.362
1493945089;13.479;4.623;6.122;5.376;11.388
1493945094;13.624;4.679;6.139;5.367;11.400
1493945099;13.498;4.629;6.130;5.367;11.534
1493945104;13.497;4.629;6.139;5.375;11.385
1493945109;13.627;4.643;6.137;5.377;11.393
1493945114;13.455;4.674;6.142;5.374;11.505
1493945119;13.481;4.623;6.142;5.378;11.354
1493945124;13.494;4.627;6.139;5.375;11.391
1493945129;13.627;4.679;6.135;5.366;11.388
1493945134;13.498;4.625;6.131;5.369;11.536
1493945139;13.497;4.628;6.132;5.376;11.391
1493945145;13.602;4.663;6.124;5.378;11.378
1493945150;13.441;4.672;6.133;5.371;11.523
1493945155;13.494;4.627;6.139;5.378;11.372
1493945160;13.496;4.627;6.134;5.375;11.391
1493945165;13.627;4.679;6.136;5.366;11.392
1493945170;13.498;4.628;6.127;5.374;11.534
1493945175;13.493;4.621;6.140;5.383;11.369
1493945180;13.623;4.673;6.138;5.386;11.376
1493945185;13.469;4.669;6.128;5.368;11.536
1493945190;13.497;4.629;6.127;5.376;11.361
1493945195;13.496;4.628;6.136;5.377;11.392
1493945200;13.627;4.680;6.131;5.368;11.384
1493945205;13.498;4.629;6.133;5.396;11.512
1493945210;13.494;4.625;6.135;5.395;11.345
1493945215;13.624;4.678;6.138;5.374;11.393
1493945220;13.473;4.622;6.125;5.370;11.533
1493945225;13.498;4.628;6.130;5.378;11.368
