1493974803;13.483;4.617;6.116;5.346;11.542
1493974808;13.504;4.628;6.124;5.356;11.403
1493974813;13.531;4.628;6.120;5.358;11.402
1493974818;13.632;4.678;6.113;5.348;11.478
1493974823;13.504;4.627;6.121;5.359;11.500
1493974828;13.486;4.624;6.113;5.356;11.396
1493974833;13.632;4.677;6.123;5.353;11.406
1493974838;13.496;4.616;6.123;5.343;11.546
1493974843;13.504;4.627;6.120;5.355;11.399
1493974848;13.594;4.627;6.123;5.353;11.402
1493974853;13.632;4.678;6.119;5.345;11.501
1493974858;13.487;4.622;6.119;5.357;11.542
1493974863;13.500;4.627;6.118;5.355;11.403
1493974868;13.632;4.678;6.114;5.355;11.403
1493974873;13.497;4.617;6.123;5.345;11.540
1493974878;13.504;4.627;6.120;5.355;11.411
1493974883;13.629;4.627;6.119;5.355;11.401
1493974888;13.580;4.671;6.131;5.348;11.522
1493974893;13.500;4.626;6.122;5.356;11.492
1493974898;13.503;4.627;6.119;5.352;11.405
1493974903;13.632;4.677;6.125;5.352;11.400
1493974909;13.504;4.617;6.128;5.344;11.537
1493974914;13.503;4.627;6.118;5.353;11.404
1493974919;13.585;4.620;6.119;5.356;11.385
1493974924;13.474;4.676;6.124;5.346;11.538
1493974929;13.504;4.627;6.120;5.356;11.372
1493974934;13.503;4.628;6.119;5.355;11.404
1493974939;13.632;4.678;6.113;5.349;11.406
1493974944;13.504;4.621;6.119;5.344;11.544
1493974949;13.503;4.622;6.172;5.360;11.362
1493974954;13.629;4.657;6.113;5.353;11.387
1493974959;13.428;4.664;6.120;5.350;11.543
1493974964;13.500;4.627;6.120;5.357;11.359
1493974969;13.503;4.627;6.117;5.355;11.396
1493974974;13.632;4.678;6.121;5.344;11.394
1493974979;13.504;4.622;6.120;5.340;11.544
1493974984;13.503;4.627;6.120;5.353;11.393
1493974989;13.632;4.671;6.130;5.380;11.327
1493974994;13.475;4.678;6.117;5.348;11.542
1493974999;13.503;4.627;6.120;5.357;11.373
1493975004;13.502;4.626;6.120;5.355;11.402
1493975009;13.632;4.677;6.121;5.342;11.391
1493975014;13.503;4.627;6.120;5.354;11.536
1493975020;13.504;4.627;6.123;5.354;11.370
1493975025;13.618;4.677;6.125;5.354;11.406
1493975030;13.478;4.646;6.122;5.343;11.533
1493975035;13.504;4.629;6.120;5.355;11.364
1493975040;13.502;4.628;6.118;5.354;11.397
1493975045;13.632;4.678;6.119;5.343;11.404
1493975050;13.503;4.628;6.119;5.353;11.531
1493975055;13.490;4.622;6.113;5.353;11.387
1493975060;13.629;4.680;6.120;5.355;11.398
1493975065;13.482;4.618;6.126;5.345;11.542
1493975070;13.503;4.628;6.122;5.354;11.381
1493975075;13.496;4.628;6.121;5.355;11.397
1493975080;13.632;4.679;6.124;5.344;11.434
1493975085;13.486;4.621;6.116;5.360;11.528
1493975090;13.499;4.626;6.118;5.355;11.404
1493975095;13.632;4.679;6.111;5.355;11.396
1493975100;13.478;4.636;6.123;5.346;11.538
1493975105;13.503;4.627;6.122;5.355;11.370
1493975110;13.502;4.627;6.121;5.356;11.391
1493975115;13.611;4.670;6.127;5.349;11.353
1493975120;13.500;4.626;6.122;5.347;11.534
1493975125;13.503;4.628;6.122;5.357;11.399
1493975130;13.632;4.678;6.118;5.356;11.399
1493975136;13.478;4.664;6.125;5.346;11.532
1493975141;13.503;4.627;6.120;5.356;11.369
1493975146;13.502;4.623;6.147;5.362;11.361
1493975151;13.625;4.676;6.114;5.346;11.379
1493975156;13.503;4.626;6.119;5.360;11.542
1493975161;13.503;4.627;6.117;5.356;11.395
1493975166;13.632;4.678;6.119;5.359;11.394
1493975171;13.481;4.616;6.116;5.348;11.532
1493975176;13.503;4.627;6.119;5.363;11.298
1493975181;13.537;4.624;6.116;5.356;11.394
1493975186;13.632;4.677;6.117;5.345;11.531
1493975191;13.503;4.626;6.122;5.357;11.558
1493975196;13.503;4.626;6.120;5.356;11.399
1493975201;13.632;4.679;6.117;5.359;11.401
1493975206;13.491;4.616;6.118;5.348;11.534
1493975211;13.486;4.621;6.120;5.357;11.383
1493975216;13.586;4.625;6.122;5.355;11.394
1493975221;13.632;4.676;6.119;5.344;11.536
1493975226;13.503;4.625;6.114;5.356;11.512
1493975231;13.503;4.626;6.120;5.356;11.397
1493975236;13.632;4.677;6.118;5.357;11.394
1493975241;13.484;4.612;6.122;5.354;11.529
1493975246;13.500;4.626;6.123;5.360;11.388
1493975252;13.632;4.627;6.123;5.359;11.388
1493975257;13.561;4.677;6.124;5.347;11.529
1493975262;13.503;4.625;6.123;5.358;11.372
1493975267;13.503;4.626;6.122;5.356;11.386
1493975272;13.604;4.670;6.127;5.363;11.376
1493975277;13.500;4.617;6.117;5.351;11.528
1493975282;13.503;4.626;6.118;5.360;11.392
1493975287;13.632;4.638;6.121;5.360;11.395
1493975292;13.477;4.675;6.123;5.345;11.531
1493975297;13.503;4.626;6.120;5.356;11.360
1493975302;13.487;4.615;6.113;5.359;11.359
1493975307;13.628;4.677;6.124;5.348;11.371
1493975312;13.503;4.623;6.121;5.347;11.531
1493975317;13.503;4.626;6.122;5.359;11.383
1493975322;13.632;4.661;6.116;5.357;11.387
1493975327;13.478;4.677;6.115;5.347;11.537
1493975332;13.503;4.624;6.121;5.366;11.358
1493975337;13.499;4.624;6.115;5.356;11.388
1493975342;13.632;4.677;6.117;5.343;11.379
1493975347;13.503;4.628;6.120;5.354;11.527
1493975352;13.503;4.628;6.122;5.358;11.391
1493975357;13.632;4.678;6.122;5.357;11.391
1493975363;13.478;4.652;6.122;5.349;11.503
1493975368;13.490;4.624;6.115;5.355;11.355
1493975373;13.502;4.627;6.120;5.356;11.388
1493975378;13.632;4.678;6.119;5.347;11.468
1493975383;13.504;4.628;6.121;5.359;11.536
1493975388;13.503;4.627;6.119;5.358;11.393
1493975393;13.632;4.678;6.113;5.357;11.388
1493975398;13.470;4.610;6.120;5.345;11.535
1493975403;13.502;4.627;6.120;5.355;11.376
1493975408;13.569;4.627;6.120;5.356;11.388
1493975413;13.632;4.679;6.123;5.347;11.533
1493975418;13.503;4.627;6.126;5.358;11.507
1493975423;13.502;4.627;6.122;5.356;11.384
1493975428;13.614;4.672;6.121;5.356;11.364
1493975433;13.485;4.615;6.124;5.343;11.528
1493975438;13.503;4.628;6.120;5.356;11.386
1493975443;13.553;4.627;6.117;5.357;11.389
1493975448;13.632;4.677;6.122;5.347;11.526
1493975453;13.503;4.626;6.121;5.356;11.559
1493975458;13.483;4.620;6.110;5.353;11.364
1493975463;13.628;4.676;6.113;5.353;11.386
1493975468;13.496;4.617;6.118;5.343;11.537
1493975473;13.503;4.627;6.118;5.357;11.385
1493975479;13.632;4.627;6.121;5.354;11.384
1493975484;13.606;4.677;6.115;5.343;11.540
1493975489;13.473;4.617;6.137;5.354;11.438
1493975494;13.499;4.625;6.124;5.356;11.373
1493975499;13.631;4.678;6.125;5.354;11.386
1493975504;13.503;4.617;6.121;5.342;11.529
1493975509;13.503;4.627;6.117;5.351;11.382
1493975514;13.632;4.626;6.118;5.353;11.391
1493975519;13.496;4.673;6.122;5.352;11.492
1493975524;13.500;4.625;6.121;5.354;11.370
1493975529;13.502;4.628;6.121;5.354;11.391
1493975534;13.632;4.678;6.121;5.353;11.388
1493975539;13.504;4.617;6.120;5.341;11.531
1493975544;13.503;4.627;6.119;5.352;11.391
1493975549;13.632;4.641;6.123;5.359;11.319
1493975554;13.471;4.676;6.123;5.345;11.527
1493975559;13.486;4.618;6.131;5.360;11.227
1493975564;13.491;4.625;6.121;5.352;11.369
1493975569;13.632;4.677;6.124;5.342;11.384
1493975574;13.503;4.623;6.120;5.337;11.530
1493975579;13.502;4.625;6.120;5.352;11.395
1493975584;13.632;4.662;6.118;5.354;11.385
1493975590;13.478;4.677;6.126;5.345;11.511
1493975595;13.485;4.621;6.118;5.351;11.343
1493975600;13.502;4.625;6.122;5.351;11.388
1493975605;13.632;4.677;6.115;5.342;11.380
1493975610;13.503;4.626;6.121;5.349;11.530
1493975615;13.503;4.626;6.122;5.354;11.392
1493975620;13.631;4.676;6.115;5.351;11.389
1493975625;13.461;4.652;6.126;5.344;11.534
1493975630;13.500;4.627;6.117;5.353;11.359
1493975635;13.501;4.626;6.118;5.349;11.394
1493975640;13.632;4.678;6.123;5.341;11.385
1493975645;13.503;4.628;6.120;5.352;11.527
1493975650;13.503;4.626;6.120;5.352;11.378
1493975655;13.614;4.671;6.118;5.354;11.361
1493975660;13.475;4.642;6.119;5.345;11.534
1493975665;13.503;4.627;6.119;5.352;11.364
1493975670;13.501;4.626;6.119;5.349;11.385
1493975675;13.632;4.678;6.116;5.342;11.364
1493975680;13.503;4.627;6.120;5.359;11.524
1493975685;13.480;4.620;6.125;5.348;11.366
1493975690;13.628;4.677;6.126;5.351;11.381
1493975695;13.479;4.617;6.114;5.340;11.538
1493975701;13.503;4.627;6.119;5.347;11.366
1493975706;13.505;4.627;6.118;5.348;11.375
1493975711;13.632;4.678;6.119;5.342;11.465
1493975716;13.496;4.611;6.133;5.354;11.515
1493975721;13.499;4.626;6.114;5.353;11.365
1493975726;13.632;4.677;6.123;5.349;11.396
1493975731;13.491;4.616;6.121;5.341;11.531
1493975736;13.503;4.628;6.124;5.352;11.379
1493975741;13.632;4.626;6.123;5.350;11.384
1493975746;13.623;4.677;6.134;5.352;11.491
1493975751;13.500;4.626;6.123;5.354;11.508
1493975756;13.502;4.626;6.119;5.350;11.390
1493975761;13.632;4.677;6.115;5.352;11.381
1493975766;13.503;4.618;6.127;5.344;11.533
1493975771;13.503;4.628;6.118;5.354;11.381
1493975776;13.631;4.627;6.122;5.355;11.359
1493975781;13.532;4.676;6.126;5.341;11.526
1493975786;13.503;4.626;6.120;5.350;11.436
1493975791;13.502;4.626;6.121;5.351;11.378
1493975796;13.632;4.678;6.118;5.353;11.387
1493975801;13.503;4.617;6.126;5.342;11.532
1493975806;13.503;4.628;6.121;5.354;11.386
1493975811;13.617;4.619;6.115;5.354;11.369
1493975817;13.476;4.677;6.121;5.344;11.528
1493975822;13.503;4.626;6.119;5.354;11.356
1493975827;13.502;4.627;6.119;5.351;11.378
1493975832;13.632;4.677;6.112;5.340;11.390
1493975837;13.503;4.623;6.119;5.341;11.529
1493975842;13.489;4.622;6.119;5.357;11.380
1493975847;13.620;4.658;6.119;5.357;11.364
1493975852;13.474;4.676;6.114;5.344;11.542
1493975857;13.503;4.627;6.120;5.353;11.356
1493975862;13.501;4.627;6.119;5.351;11.389
1493975867;13.632;4.677;6.116;5.336;11.388
1493975872;13.486;4.618;6.128;5.342;11.511
1493975877;13.499;4.626;6.120;5.349;11.383
1493975882;13.632;4.643;6.118;5.351;11.391
1493975887;13.488;4.678;6.124;5.343;11.535
1493975892;13.503;4.627;6.121;5.354;11.363
1493975897;13.502;4.626;6.119;5.349;11.390
1493975902;13.612;4.669;6.128;5.354;11.382
1493975907;13.500;4.617;6.121;5.346;11.518
1493975912;13.503;4.627;6.121;5.353;11.378
1493975917;13.631;4.627;6.123;5.349;11.385
1493975922;13.491;4.677;6.123;5.340;11.529
1493975927;13.503;4.628;6.119;5.353;11.353
1493975933;13.502;4.625;6.184;5.359;11.330
1493975938;13.628;4.675;6.121;5.347;11.367
1493975943;13.503;4.619;6.121;5.340;11.537
1493975948;13.503;4.627;6.120;5.351;11.392
1493975953;13.631;4.653;6.122;5.353;11.385
1493975958;13.477;4.677;6.120;5.342;11.537
1493975963;13.503;4.626;6.122;5.353;11.293
1493975968;13.485;4.623;6.124;5.353;11.379
1493975973;13.627;4.678;6.115;5.343;11.387
1493975978;13.503;4.625;6.121;5.339;11.532
1493975983;13.503;4.626;6.120;5.349;11.389
1493975988;13.631;4.678;6.118;5.350;11.390
1493975993;13.478;4.660;6.124;5.342;11.529
1493975998;13.486;4.622;6.124;5.352;11.356
1493976003;13.501;4.626;6.123;5.349;11.394
1493976008;13.631;4.677;6.117;5.337;11.391
1493976013;13.503;4.627;6.121;5.350;11.539
1493976018;13.503;4.627;6.120;5.352;11.383
1493976023;13.631;4.678;6.117;5.351;11.386
1493976028;13.467;4.619;6.126;5.341;11.530
1493976033;13.499;4.625;6.120;5.348;11.368
1493976038;13.495;4.627;6.120;5.350;11.387
1493976043;13.631;4.679;6.114;5.342;11.540
1493976049;13.503;4.627;6.125;5.352;11.562
1493976054;13.502;4.627;6.119;5.349;11.396
1493976059;13.614;4.671;6.122;5.350;11.356
1493976064;13.488;4.615;6.128;5.337;11.532
1493976069;13.503;4.627;6.121;5.349;11.376
1493976074;13.570;4.628;6.121;5.352;11.400
1493976079;13.631;4.678;6.117;5.341;11.535
1493976084;13.503;4.627;6.120;5.351;11.501
1493976089;13.479;4.617;6.124;5.353;11.367
1493976094;13.628;4.677;6.126;5.351;11.382
1493976099;13.497;4.617;6.122;5.342;11.539
1493976104;13.488;4.621;6.112;5.349;11.385
1493976109;13.628;4.627;6.122;5.351;11.395
1493976114;13.600;4.679;6.118;5.344;11.542
1493976119;13.503;4.624;6.173;5.357;11.384
1493976124;13.499;4.625;6.124;5.350;11.388
1493976129;13.631;4.678;6.117;5.351;11.395
1493976134;13.503;4.618;6.134;5.343;11.546
1493976139;13.503;4.627;6.123;5.348;11.401
1493976144;13.631;4.627;6.120;5.350;11.388
1493976149;13.540;4.679;6.127;5.350;11.501
1493976154;13.492;4.626;6.122;5.352;11.353
1493976159;13.502;4.627;6.155;5.384;11.387
1493976165;13.628;4.673;6.229;5.363;11.349
1493976170;13.498;4.617;6.119;5.342;11.544
1493976175;13.502;4.628;6.121;5.349;11.406
1493976180;13.631;4.643;6.126;5.354;11.402
1493976185;13.477;4.679;6.118;5.340;11.543
1493976190;13.503;4.628;6.119;5.350;11.369
1493976195;13.502;4.629;6.124;5.357;11.350
1493976200;13.620;4.679;6.121;5.337;11.386
1493976205;13.503;4.627;6.123;5.336;11.552
1493976210;13.502;4.630;6.123;5.352;11.406
1493976215;13.631;4.673;6.117;5.347;11.405
1493976220;13.477;4.680;6.115;5.340;11.549
1493976225;13.503;4.630;6.121;5.350;11.372
1493976230;13.484;4.623;6.144;5.349;11.386
1493976235;13.628;4.679;6.116;5.338;11.362
1493976240;13.502;4.630;6.121;5.348;11.548
1493976245;13.502;4.629;6.123;5.348;11.399
1493976250;13.631;4.681;6.118;5.348;11.404
1493976255;13.478;4.647;6.125;5.341;11.546
1493976260;13.488;4.623;6.125;5.353;11.372
1493976265;13.497;4.628;6.124;5.348;11.404
1493976270;13.631;4.679;6.115;5.337;11.421
1493976276;13.502;4.630;6.123;5.353;11.544
1493976281;13.502;4.631;6.123;5.350;11.412
1493976286;13.631;4.681;6.120;5.347;11.401
1493976291;13.462;4.613;6.127;5.339;11.524
1493976296;13.498;4.625;6.123;5.350;11.386
1493976301;13.521;4.629;6.118;5.351;11.393
1493976306;13.502;4.648;6.127;5.338;11.555
1493976311;13.502;4.631;6.123;5.352;11.379
1493976316;13.500;4.629;6.119;5.348;11.408
1493976321;13.586;4.674;6.128;5.340;11.403
1493976326;13.499;4.630;6.123;5.352;11.550
1493976331;13.488;4.623;6.122;5.347;11.415
1493976336;13.628;4.681;6.118;5.346;11.413
1493976341;13.477;4.646;6.126;5.339;11.557
1493976346;13.502;4.631;6.118;5.349;11.378
1493976351;13.500;4.630;6.124;5.366;11.389
1493976356;13.628;4.679;6.127;5.337;11.387
1493976361;13.502;4.620;6.114;5.349;11.540
1493976366;13.499;4.630;6.126;5.349;11.412
1493976371;13.631;4.682;6.121;5.351;11.407
1493976376;13.485;4.620;6.119;5.339;11.558
1493976381;13.502;4.630;6.118;5.348;11.359
1493976386;13.560;4.629;6.115;5.350;11.413
1493976392;13.631;4.682;6.118;5.342;11.477
1493976397;13.494;4.627;6.128;5.356;11.429
1493976402;13.498;4.629;6.123;5.346;11.412
1493976407;13.631;4.683;6.124;5.350;11.407
1493976412;13.502;4.620;6.123;5.338;11.556
1493976417;13.488;4.623;6.113;5.348;11.401
1493976422;13.614;4.630;6.122;5.350;11.415
1493976427;13.632;4.682;6.127;5.340;11.557
1493976432;13.502;4.630;6.121;5.349;11.476
1493976437;13.501;4.631;6.123;5.348;11.416
1493976442;13.631;4.683;6.115;5.351;11.407
1493976447;13.488;4.615;6.141;5.344;11.557
1493976452;13.499;4.631;6.117;5.350;11.415
1493976457;13.631;4.633;6.122;5.352;11.412
1493976462;13.553;4.679;6.121;5.341;11.549
1493976467;13.499;4.631;6.120;5.352;11.392
1493976472;13.501;4.632;6.122;5.351;11.413
1493976477;13.618;4.676;6.132;5.358;11.390
1493976482;13.499;4.622;6.126;5.341;11.558
1493976487;13.502;4.632;6.122;5.349;11.421
1493976492;13.631;4.653;6.125;5.350;11.407
1493976497;13.477;4.683;6.120;5.341;11.560
1493976502;13.502;4.632;6.117;5.350;11.390
1493976508;13.500;4.628;6.182;5.354;11.362
1493976513;13.628;4.682;6.124;5.336;11.396
1493976518;13.502;4.633;6.123;5.348;11.557
1493976523;13.502;4.634;6.118;5.353;11.405
1493976528;13.631;4.685;6.124;5.349;11.414
1493976533;13.477;4.648;6.125;5.340;11.548
1493976538;13.502;4.634;6.125;5.352;11.326
1493976543;13.486;4.634;6.125;5.352;11.400
1493976548;13.631;4.684;6.124;5.340;11.403
1493976553;13.502;4.633;6.121;5.352;11.555
1493976558;13.502;4.635;6.123;5.353;11.404
1493976563;13.631;4.684;6.122;5.352;11.414
1493976568;13.477;4.637;6.125;5.339;11.548
1493976573;13.488;4.627;6.122;5.349;11.367
1493976578;13.499;4.634;6.123;5.350;11.401
1493976583;13.631;4.686;6.123;5.343;11.510
1493976588;13.502;4.633;6.142;5.359;11.536
1493976593;13.498;4.633;6.126;5.353;11.388
1493976598;13.631;4.685;6.120;5.352;11.407
1493976603;13.473;4.619;6.120;5.345;11.537
1493976608;13.499;4.631;6.118;5.353;11.398
1493976613;13.631;4.633;6.124;5.354;11.402
1493976618;13.605;4.683;6.127;5.343;11.548
1493976624;13.502;4.633;6.117;5.355;11.471
1493976629;13.501;4.633;6.124;5.354;11.407
1493976634;13.611;4.675;6.127;5.355;11.376
1493976639;13.499;4.620;6.133;5.344;11.554
1493976644;13.502;4.633;6.122;5.353;11.406
1493976649;13.631;4.632;6.123;5.353;11.403
1493976654;13.476;4.684;6.116;5.345;11.547
1493976659;13.502;4.634;6.123;5.356;11.381
1493976664;13.485;4.622;6.117;5.355;11.405
1493976669;13.628;4.682;6.120;5.355;11.400
1493976674;13.502;4.622;6.127;5.343;11.553
1493976679;13.501;4.632;6.124;5.352;11.412
1493976684;13.631;4.630;6.123;5.349;11.409
1493976689;13.476;4.682;6.122;5.342;11.546
1493976694;13.501;4.631;6.141;5.362;11.337
1493976699;13.498;4.632;6.117;5.350;11.393
1493976704;13.631;4.684;6.119;5.346;11.410
1493976709;13.502;4.627;6.121;5.343;11.552
1493976714;13.501;4.632;6.124;5.352;11.411
1493976719;13.616;4.659;6.123;5.352;11.405
1493976724;13.473;4.682;6.115;5.348;11.492
1493976729;13.493;4.629;6.126;5.352;11.361
1493976734;13.500;4.630;6.125;5.353;11.404
1493976740;13.631;4.682;6.120;5.341;11.389
1493976745;13.502;4.630;6.124;5.349;11.552
1493976750;13.501;4.629;6.119;5.349;11.406
1493976755;13.631;4.681;6.123;5.350;11.373
1493976760;13.460;4.621;6.125;5.340;11.548
1493976765;13.479;4.626;6.128;5.359;11.371
1493976770;13.488;4.625;6.112;5.353;11.389
1493976775;13.629;4.681;6.115;5.341;11.455
1493976780;13.501;4.629;6.117;5.351;11.552
1493976785;13.500;4.629;6.119;5.350;11.403
1493976790;13.630;4.681;6.117;5.348;11.410
1493976795;13.483;4.617;6.149;5.344;11.518
1493976800;13.484;4.623;6.110;5.351;11.386
1493976805;13.560;4.630;6.117;5.354;11.403
1493976810;13.631;4.680;6.121;5.343;11.532
1493976815;13.502;4.629;6.121;5.351;11.574
1493976820;13.500;4.628;6.124;5.349;11.407
1493976825;13.631;4.680;6.117;5.354;11.335
1493976830;13.485;4.613;6.134;5.345;11.538
1493976835;13.498;4.628;6.118;5.354;11.399
1493976840;13.631;4.630;6.124;5.354;11.405
1493976845;13.516;4.679;6.116;5.343;11.547
1493976850;13.501;4.629;6.121;5.355;11.378
1493976856;13.501;4.629;6.121;5.354;11.397
1493976861;13.617;4.675;6.120;5.354;11.389
1493976866;13.499;4.620;6.119;5.346;11.546
1493976871;13.501;4.628;6.122;5.355;11.400
1493976876;13.631;4.652;6.124;5.355;11.398
1493976881;13.476;4.678;6.122;5.342;11.542
1493976886;13.501;4.627;6.124;5.353;11.375
1493976891;13.480;4.621;6.130;5.356;11.389
1493976896;13.627;4.679;6.116;5.342;11.396
1493976901;13.502;4.627;6.122;5.349;11.536
1493976906;13.501;4.628;6.120;5.354;11.397
1493976911;13.631;4.642;6.128;5.351;11.399
1493976916;13.493;4.678;6.113;5.343;11.543
1493976921;13.478;4.620;6.113;5.354;11.362
1493976926;13.498;4.626;6.127;5.353;11.400
1493976931;13.631;4.679;6.115;5.353;11.391
1493976936;13.501;4.618;6.126;5.340;11.544
1493976941;13.501;4.628;6.121;5.348;11.390
1493976946;13.631;4.627;6.126;5.350;11.392
1493976951;13.468;4.662;6.125;5.346;11.535
1493976956;13.498;4.625;6.115;5.352;11.354
1493976961;13.500;4.626;6.118;5.350;11.399
1493976966;13.631;4.679;6.116;5.341;11.399
1493976972;13.502;4.625;6.120;5.341;11.543
1493976977;13.487;4.625;6.124;5.352;11.402
1493976982;13.630;4.678;6.129;5.372;11.374
1493976987;13.473;4.672;6.119;5.345;11.535
1493976992;13.501;4.628;6.118;5.350;11.375
1493976997;13.499;4.627;6.118;5.351;11.398
1493977002;13.630;4.678;6.120;5.344;11.390
1493977007;13.501;4.626;6.119;5.346;11.538
1493977012;13.501;4.628;6.119;5.354;11.356
1493977017;13.616;4.677;6.126;5.353;11.384
1493977022;13.477;4.645;6.124;5.342;11.533
1493977027;13.501;4.629;6.122;5.355;11.367
1493977032;13.499;4.627;6.119;5.354;11.395
1493977037;13.630;4.677;6.116;5.341;11.467
1493977042;13.501;4.628;6.121;5.354;11.544
1493977047;13.484;4.621;6.113;5.352;11.391
1493977052;13.630;4.678;6.112;5.350;11.397
1493977057;13.485;4.619;6.118;5.343;11.539
1493977062;13.501;4.628;6.124;5.351;11.374
1493977067;13.594;4.627;6.121;5.349;11.393
1493977072;13.631;4.679;6.127;5.341;11.538
1493977077;13.487;4.622;6.124;5.355;11.471
1493977082;13.497;4.627;6.117;5.349;11.400
1493977088;13.630;4.678;6.126;5.349;11.392
1493977093;13.501;4.618;6.120;5.342;11.543
1493977098;13.501;4.628;6.119;5.353;11.393
1493977103;13.630;4.627;6.121;5.351;11.395
1493977108;13.513;4.671;6.118;5.341;11.519
1493977113;13.498;4.626;6.125;5.356;11.372
1493977118;13.500;4.626;6.123;5.351;11.404
1493977123;13.630;4.677;6.115;5.351;11.401
1493977128;13.502;4.617;6.132;5.342;11.539
1493977133;13.501;4.626;6.121;5.353;11.400
1493977138;13.614;4.612;6.130;5.353;11.365
1493977143;13.472;4.674;6.116;5.339;11.540
1493977148;13.501;4.626;6.119;5.351;11.370
1493977153;13.500;4.624;6.122;5.351;11.400
1493977158;13.630;4.675;6.122;5.347;11.395
1493977163;13.501;4.619;6.119;5.339;11.536
1493977168;13.500;4.623;6.141;5.369;11.322
1493977173;13.612;4.652;6.118;5.351;11.388
1493977178;13.476;4.675;6.125;5.342;11.536
1493977183;13.502;4.624;6.123;5.349;11.363
1493977188;13.500;4.625;6.117;5.349;11.390
1493977193;13.630;4.676;6.121;5.341;11.383
1493977199;13.501;4.624;6.120;5.342;11.528
1493977204;13.484;4.622;6.118;5.351;11.374
1493977209;13.630;4.676;6.123;5.350;11.400
1493977214;13.476;4.633;6.121;5.337;11.544
1493977219;13.501;4.625;6.119;5.349;11.369
1493977224;13.497;4.625;6.118;5.352;11.393
1493977229;13.630;4.676;6.117;5.349;11.444
1493977234;13.485;4.619;6.123;5.349;11.544
1493977239;13.500;4.625;6.125;5.349;11.398
1493977244;13.630;4.677;6.117;5.350;11.398
1493977249;13.482;4.615;6.125;5.341;11.546
1493977254;13.501;4.624;6.124;5.347;11.370
1493977259;13.514;4.625;6.117;5.349;11.391
1493977264;13.619;4.670;6.128;5.341;11.517
1493977269;13.498;4.626;6.118;5.352;11.582
1493977274;13.500;4.624;6.125;5.348;11.400
1493977279;13.630;4.676;6.110;5.350;11.389
1493977284;13.501;4.616;6.130;5.345;11.540
1493977289;13.501;4.626;6.118;5.350;11.396
1493977294;13.615;4.621;6.119;5.355;11.382
1493977299;13.547;4.676;6.116;5.344;11.548
1493977304;13.501;4.626;6.124;5.353;11.375
1493977309;13.500;4.626;6.122;5.350;11.398
1493977315;13.630;4.678;6.115;5.353;11.401
1493977320;13.501;4.617;6.122;5.342;11.543
1493977325;13.482;4.620;6.112;5.354;11.380
1493977330;13.627;4.624;6.124;5.350;11.407
1493977335;13.497;4.678;6.115;5.341;11.548
1493977340;13.501;4.627;6.124;5.354;11.446
1493977345;13.500;4.625;6.118;5.350;11.403
1493977350;13.630;4.678;6.118;5.352;11.403
1493977355;13.490;4.606;6.132;5.347;11.525
1493977360;13.497;4.626;6.115;5.348;11.402
1493977365;13.607;4.614;6.169;5.350;11.261
1493977370;13.550;4.673;6.131;5.342;11.547
1493977375;13.497;4.626;6.124;5.351;11.453
1493977380;13.499;4.627;6.118;5.347;11.404
1493977385;13.630;4.678;6.115;5.351;11.402
1493977390;13.501;4.619;6.120;5.341;11.551
1493977395;13.500;4.628;6.128;5.362;11.341
1493977400;13.612;4.640;6.121;5.351;11.392
1493977405;13.471;4.678;6.121;5.340;11.543
1493977410;13.501;4.629;6.121;5.350;11.375
1493977415;13.499;4.627;6.123;5.348;11.394
1493977420;13.629;4.679;6.122;5.335;11.406
1493977425;13.501;4.628;6.122;5.343;11.502
1493977431;13.483;4.621;6.115;5.350;11.385
1493977436;13.626;4.678;6.119;5.346;11.398
1493977441;13.475;4.661;6.123;5.341;11.549
1493977446;13.501;4.629;6.121;5.351;11.365
1493977451;13.498;4.627;6.125;5.346;11.407
1493977456;13.630;4.679;6.120;5.341;11.400
1493977461;13.480;4.623;6.119;5.347;11.525
1493977466;13.497;4.627;6.125;5.351;11.397
1493977471;13.630;4.681;6.125;5.351;11.399
1493977476;13.475;4.658;6.121;5.341;11.549
1493977481;13.500;4.628;6.120;5.350;11.369
1493977486;13.499;4.630;6.125;5.352;11.400
1493977491;13.609;4.673;6.120;5.344;11.378
1493977496;13.498;4.628;6.125;5.350;11.541
1493977501;13.500;4.630;6.120;5.351;11.401
1493977506;13.630;4.680;6.120;5.352;11.406
1493977511;13.476;4.630;6.119;5.339;11.547
1493977516;13.500;4.629;6.120;5.348;11.386
1493977521;13.474;4.622;6.126;5.350;11.373
1493977526;13.626;4.679;6.115;5.343;11.428
1493977531;13.500;4.629;6.117;5.350;11.546
1493977536;13.500;4.630;6.119;5.347;11.397
1493977541;13.629;4.681;6.122;5.348;11.400
1493977547;13.483;4.620;6.126;5.338;11.542
1493977552;13.493;4.620;6.114;5.356;11.378
1493977557;13.574;4.629;6.120;5.349;11.382
1493977562;13.629;4.680;6.120;5.340;11.456
1493977567;13.501;4.631;6.119;5.349;11.467
1493977572;13.500;4.631;6.118;5.348;11.398
1493977577;13.629;4.683;6.118;5.351;11.403
1493977582;13.491;4.621;6.127;5.347;11.536
1493977587;13.497;4.628;6.126;5.348;11.386
1493977592;13.611;4.630;6.123;5.349;11.398
1493977597;13.627;4.682;6.119;5.343;11.547
1493977602;13.500;4.631;6.124;5.351;11.407
1493977607;13.499;4.629;6.122;5.347;11.395
1493977612;13.629;4.681;6.123;5.350;11.383
1493977617;13.483;4.619;6.126;5.344;11.543
1493977622;13.500;4.632;6.123;5.352;11.399
