1493949602;13.481;4.608;6.126;5.368;11.531
1493949607;13.498;4.613;6.126;5.371;11.413
1493949612;13.630;4.666;6.136;5.376;11.412
1493949617;13.476;4.643;6.137;5.362;11.553
1493949622;13.501;4.614;6.136;5.372;11.394
1493949627;13.498;4.606;6.145;5.378;11.402
1493949632;13.587;4.657;6.135;5.366;11.360
1493949637;13.498;4.613;6.134;5.373;11.546
1493949642;13.501;4.615;6.134;5.375;11.417
1493949647;13.630;4.664;6.137;5.373;11.422
1493949653;13.476;4.631;6.126;5.367;11.546
1493949658;13.502;4.613;6.136;5.372;11.392
1493949663;13.494;4.599;6.123;5.375;11.399
1493949668;13.627;4.665;6.139;5.368;11.409
1493949673;13.502;4.608;6.129;5.363;11.550
1493949678;13.501;4.614;6.137;5.373;11.411
1493949683;13.630;4.622;6.131;5.376;11.420
1493949688;13.475;4.664;6.129;5.365;11.545
1493949693;13.502;4.614;6.135;5.388;11.377
1493949698;13.497;4.615;6.135;5.376;11.407
1493949703;13.611;4.652;6.143;5.368;11.408
1493949708;13.479;4.604;6.146;5.367;11.540
1493949713;13.498;4.613;6.131;5.373;11.411
1493949718;13.630;4.658;6.134;5.374;11.418
1493949723;13.476;4.649;6.135;5.367;11.544
1493949728;13.502;4.614;6.135;5.375;11.389
1493949733;13.500;4.614;6.128;5.390;11.372
1493949738;13.627;4.659;6.126;5.371;11.385
1493949743;13.498;4.613;6.125;5.382;11.533
1493949748;13.501;4.614;6.133;5.374;11.408
1493949753;13.630;4.663;6.132;5.371;11.415
1493949758;13.477;4.607;6.131;5.363;11.543
1493949764;13.502;4.615;6.124;5.376;11.380
1493949769;13.479;4.611;6.133;5.385;11.386
1493949774;13.627;4.663;6.125;5.363;11.375
1493949779;13.502;4.615;6.134;5.374;11.537
1493949784;13.501;4.615;6.126;5.377;11.403
1493949789;13.630;4.667;6.126;5.374;11.404
1493949794;13.476;4.666;6.125;5.365;11.542
1493949799;13.493;4.610;6.125;5.379;11.322
1493949804;13.486;4.612;6.128;5.373;11.405
1493949809;13.630;4.664;6.127;5.360;11.409
1493949814;13.502;4.614;6.131;5.370;11.542
1493949819;13.501;4.616;6.132;5.378;11.408
1493949824;13.630;4.665;6.139;5.374;11.411
1493949829;13.462;4.648;6.131;5.369;11.531
1493949834;13.484;4.610;6.124;5.376;11.385
1493949839;13.500;4.616;6.126;5.377;11.400
1493949844;13.630;4.666;6.130;5.367;11.368
1493949849;13.502;4.616;6.131;5.372;11.539
1493949854;13.502;4.615;6.127;5.372;11.404
1493949859;13.610;4.659;6.129;5.376;11.389
1493949864;13.459;4.615;6.130;5.368;11.540
1493949869;13.498;4.616;6.129;5.376;11.377
1493949875;13.493;4.614;6.138;5.373;11.411
1493949880;13.630;4.666;6.137;5.365;11.542
1493949885;13.502;4.615;6.138;5.377;11.561
1493949890;13.493;4.605;6.133;5.381;11.396
1493949895;13.613;4.659;6.128;5.374;11.392
1493949900;13.486;4.605;6.132;5.367;11.538
1493949905;13.502;4.616;6.133;5.375;11.390
1493949910;13.574;4.615;6.129;5.376;11.402
1493949915;13.630;4.666;6.127;5.367;11.538
1493949920;13.502;4.614;6.133;5.386;11.512
1493949925;13.484;4.609;6.135;5.374;11.395
1493949930;13.627;4.664;6.138;5.371;11.408
1493949935;13.501;4.605;6.137;5.364;11.540
1493949940;13.502;4.615;6.130;5.374;11.405
1493949945;13.631;4.615;6.137;5.375;11.410
1493949950;13.510;4.665;6.132;5.370;11.500
1493949955;13.488;4.607;6.125;5.379;11.369
1493949960;13.498;4.612;6.126;5.375;11.408
1493949965;13.630;4.665;6.135;5.379;11.405
1493949970;13.502;4.605;6.134;5.369;11.536
1493949975;13.502;4.613;6.130;5.376;11.407
1493949980;13.631;4.625;6.124;5.373;11.410
1493949985;13.459;4.658;6.135;5.370;11.526
1493949991;13.498;4.611;6.132;5.375;11.377
1493949996;13.500;4.613;6.134;5.377;11.398
1493950001;13.630;4.664;6.137;5.365;11.393
1493950006;13.502;4.612;6.127;5.371;11.533
1493950011;13.502;4.613;6.132;5.375;11.406
1493950016;13.612;4.655;6.130;5.373;11.387
1493950021;13.474;4.625;6.136;5.367;11.538
1493950026;13.502;4.612;6.130;5.375;11.376
1493950031;13.500;4.612;6.125;5.374;11.405
1493950036;13.630;4.661;6.128;5.363;11.376
1493950041;13.502;4.612;6.131;5.374;11.534
1493950046;13.485;4.604;6.127;5.377;11.379
1493950051;13.627;4.662;6.141;5.374;11.397
1493950056;13.477;4.636;6.136;5.366;11.538
1493950061;13.502;4.611;6.127;5.372;11.373
1493950066;13.500;4.611;6.128;5.372;11.395
1493950071;13.630;4.661;6.117;5.364;11.389
1493950076;13.478;4.604;6.131;5.383;11.523
1493950081;13.498;4.610;6.135;5.375;11.399
1493950086;13.631;4.663;6.139;5.376;11.396
1493950091;13.477;4.600;6.122;5.368;11.539
1493950096;13.502;4.611;6.134;5.377;11.396
1493950101;13.536;4.611;6.137;5.375;11.401
1493950107;13.626;4.651;6.159;5.370;11.472
1493950112;13.499;4.607;6.136;5.374;11.539
1493950117;13.501;4.610;6.127;5.373;11.392
1493950122;13.631;4.661;6.126;5.373;11.396
1493950127;13.502;4.601;6.135;5.368;11.532
1493950132;13.502;4.611;6.135;5.375;11.400
1493950137;13.631;4.611;6.137;5.400;11.375
1493950142;13.557;4.661;6.137;5.369;11.508
1493950147;13.502;4.612;6.128;5.376;11.556
1493950152;13.501;4.612;6.129;5.373;11.395
1493950157;13.631;4.663;6.128;5.374;11.399
1493950162;13.502;4.603;6.136;5.368;11.531
1493950167;13.502;4.614;6.137;5.377;11.365
1493950172;13.617;4.611;6.129;5.375;11.388
1493950177;13.524;4.664;6.132;5.367;11.529
1493950182;13.502;4.614;6.127;5.379;11.366
1493950187;13.502;4.614;6.126;5.379;11.392
1493950192;13.631;4.664;6.133;5.380;11.392
1493950197;13.502;4.604;6.128;5.368;11.535
1493950202;13.485;4.607;6.135;5.378;11.382
1493950207;13.627;4.613;6.129;5.378;11.389
1493950212;13.490;4.664;6.125;5.370;11.529
1493950217;13.502;4.613;6.134;5.379;11.371
1493950222;13.501;4.613;6.125;5.377;11.399
1493950228;13.630;4.663;6.135;5.369;11.392
1493950233;13.487;4.603;6.138;5.373;11.513
1493950238;13.498;4.612;6.125;5.378;11.397
1493950243;13.631;4.652;6.131;5.378;11.400
1493950248;13.476;4.662;6.127;5.367;11.530
1493950253;13.502;4.613;6.128;5.374;11.365
1493950258;13.501;4.613;6.132;5.377;11.400
1493950263;13.586;4.647;6.139;5.371;11.369
1493950268;13.499;4.612;6.137;5.373;11.524
1493950273;13.502;4.614;6.127;5.379;11.395
1493950278;13.631;4.665;6.135;5.378;11.389
1493950283;13.477;4.631;6.126;5.371;11.532
1493950288;13.502;4.614;6.130;5.378;11.366
1493950293;13.492;4.597;6.131;5.381;11.377
1493950298;13.627;4.663;6.136;5.370;11.397
1493950303;13.487;4.609;6.192;5.391;11.470
1493950308;13.490;4.607;6.173;5.379;11.370
1493950313;13.627;4.662;6.123;5.374;11.379
1493950318;13.477;4.627;6.136;5.365;11.526
1493950323;13.502;4.613;6.127;5.375;11.365
1493950328;13.500;4.612;6.124;5.374;11.390
1493950333;13.631;4.663;6.128;5.365;11.437
1493950338;13.485;4.608;6.121;5.387;11.485
1493950344;13.498;4.613;6.125;5.374;11.382
1493950349;13.631;4.664;6.124;5.377;11.391
1493950354;13.477;4.601;6.137;5.365;11.531
1493950359;13.502;4.613;6.129;5.375;11.362
1493950364;13.491;4.614;6.130;5.378;11.389
1493950369;13.617;4.659;6.145;5.372;11.439
1493950374;13.491;4.608;6.136;5.381;11.534
1493950379;13.501;4.614;6.127;5.378;11.386
1493950384;13.631;4.664;6.132;5.375;11.395
1493950389;13.491;4.603;6.133;5.366;11.527
1493950394;13.502;4.613;6.131;5.378;11.391
1493950399;13.572;4.608;6.117;5.383;11.378
1493950404;13.622;4.660;6.132;5.371;11.521
1493950409;13.499;4.611;6.124;5.376;11.487
1493950414;13.501;4.612;6.131;5.375;11.396
1493950419;13.631;4.663;6.117;5.375;11.393
1493950424;13.502;4.602;6.138;5.370;11.528
1493950429;13.487;4.600;6.146;5.379;11.382
1493950434;13.613;4.607;6.132;5.380;11.386
1493950439;13.544;4.664;6.121;5.370;11.525
1493950444;13.502;4.613;6.136;5.380;11.368
1493950449;13.501;4.613;6.127;5.377;11.397
1493950454;13.631;4.664;6.137;5.380;11.397
1493950460;13.502;4.603;6.146;5.379;11.494
1493950465;13.488;4.607;6.143;5.380;11.396
1493950470;13.628;4.612;6.135;5.374;11.395
1493950475;13.476;4.662;6.131;5.367;11.528
1493950480;13.502;4.610;6.133;5.375;11.365
1493950485;13.501;4.612;6.134;5.377;11.391
1493950490;13.631;4.664;6.135;5.374;11.328
1493950495;13.485;4.601;6.128;5.369;11.528
1493950500;13.498;4.609;6.125;5.375;11.389
1493950505;13.631;4.642;6.132;5.376;11.388
1493950510;13.476;4.661;6.127;5.368;11.532
1493950515;13.502;4.612;6.130;5.379;11.364
1493950520;13.501;4.611;6.125;5.378;11.391
1493950525;13.617;4.653;6.140;5.368;11.390
1493950530;13.499;4.609;6.136;5.375;11.523
1493950535;13.502;4.611;6.132;5.375;11.389
1493950540;13.631;4.661;6.137;5.375;11.395
1493950545;13.477;4.641;6.138;5.368;11.529
1493950550;13.502;4.611;6.135;5.379;11.365
1493950555;13.481;4.603;6.137;5.379;11.377
1493950560;13.628;4.659;6.137;5.369;11.380
1493950565;13.502;4.608;6.131;5.380;11.527
1493950570;13.502;4.609;6.136;5.377;11.387
1493950576;13.631;4.659;6.126;5.375;11.395
1493950581;13.477;4.611;6.138;5.367;11.526
1493950586;13.483;4.602;6.128;5.376;11.357
1493950591;13.494;4.608;6.133;5.377;11.386
1493950596;13.631;4.659;6.132;5.368;11.389
1493950601;13.502;4.608;6.131;5.380;11.529
1493950606;13.502;4.609;6.137;5.381;11.391
1493950611;13.631;4.659;6.133;5.380;11.395
1493950616;13.459;4.588;6.139;5.369;11.505
1493950621;13.499;4.607;6.136;5.379;11.377
1493950626;13.527;4.608;6.135;5.378;11.385
1493950631;13.631;4.660;6.137;5.372;11.450
1493950636;13.502;4.609;6.130;5.379;11.523
1493950641;13.502;4.609;6.124;5.377;11.393
1493950646;13.631;4.657;6.234;5.383;11.383
1493950651;13.497;4.598;6.139;5.368;11.522
1493950656;13.502;4.608;6.128;5.376;11.393
1493950661;13.590;4.611;6.137;5.375;11.382
1493950666;13.631;4.661;6.130;5.371;11.457
1493950671;13.502;4.610;6.133;5.381;11.461
1493950676;13.502;4.611;6.130;5.386;11.314
1493950681;13.627;4.660;6.129;5.380;11.382
1493950686;13.486;4.601;6.137;5.370;11.530
1493950692;13.502;4.610;6.137;5.376;11.384
1493950697;13.581;4.612;6.135;5.378;11.388
1493950702;13.631;4.663;6.134;5.373;11.471
1493950707;13.502;4.612;6.135;5.380;11.447
1493950712;13.489;4.605;6.125;5.377;11.383
1493950717;13.631;4.662;6.136;5.378;11.385
1493950722;13.502;4.603;6.136;5.373;11.523
1493950727;13.502;4.613;6.126;5.380;11.394
1493950732;13.631;4.612;6.126;5.377;11.387
1493950737;13.528;4.663;6.140;5.369;11.520
1493950742;13.489;4.606;6.148;5.378;11.353
1493950747;13.498;4.612;6.119;5.375;11.394
1493950752;13.631;4.664;6.130;5.379;11.387
1493950757;13.502;4.603;6.134;5.370;11.528
1493950762;13.502;4.612;6.132;5.375;11.394
1493950767;13.631;4.610;6.123;5.377;11.388
1493950772;13.459;4.656;6.135;5.372;11.490
1493950777;13.499;4.610;6.133;5.374;11.365
1493950782;13.501;4.613;6.125;5.377;11.396
1493950787;13.631;4.664;6.126;5.372;11.388
1493950792;13.503;4.606;6.134;5.365;11.528
1493950798;13.502;4.612;6.131;5.378;11.393
1493950803;13.606;4.632;6.122;5.378;11.381
1493950808;13.473;4.663;6.139;5.369;11.525
1493950813;13.502;4.613;6.134;5.377;11.368
1493950818;13.501;4.613;6.129;5.375;11.393
1493950823;13.631;4.664;6.139;5.367;11.390
1493950828;13.503;4.610;6.138;5.365;11.530
1493950833;13.500;4.609;6.182;5.382;11.379
1493950838;13.628;4.651;6.141;5.377;11.391
1493950843;13.477;4.664;6.138;5.366;11.526
1493950848;13.502;4.614;6.133;5.375;11.368
1493950853;13.500;4.615;6.131;5.374;11.401
1493950858;13.631;4.666;6.133;5.368;11.396
1493950863;13.503;4.615;6.128;5.409;11.519
1493950868;13.499;4.614;6.131;5.374;11.399
1493950873;13.631;4.664;6.136;5.373;11.388
1493950878;13.478;4.636;6.137;5.364;11.533
1493950883;13.502;4.614;6.126;5.371;11.373
1493950888;13.500;4.615;6.135;5.374;11.398
1493950893;13.631;4.666;6.139;5.368;11.402
1493950898;13.488;4.614;6.129;5.384;11.527
1493950903;13.502;4.609;6.138;5.393;11.264
1493950908;13.617;4.662;6.147;5.380;11.346
1493950914;13.467;4.604;6.126;5.366;11.532
1493950919;13.502;4.616;6.127;5.378;11.373
1493950924;13.535;4.614;6.133;5.378;11.403
1493950929;13.631;4.665;6.134;5.367;11.539
1493950934;13.502;4.615;6.141;5.375;11.532
1493950939;13.487;4.609;6.125;5.376;11.392
1493950944;13.614;4.661;6.139;5.377;11.391
1493950949;13.501;4.605;6.136;5.367;11.533
1493950954;13.502;4.616;6.130;5.373;11.398
1493950959;13.631;4.616;6.138;5.374;11.399
1493950964;13.579;4.668;6.128;5.368;11.535
1493950969;13.488;4.610;6.146;5.380;11.452
1493950974;13.488;4.610;6.122;5.376;11.390
1493950979;13.628;4.667;6.136;5.375;11.401
1493950984;13.503;4.607;6.134;5.368;11.535
1493950989;13.502;4.617;6.127;5.376;11.406
1493950994;13.631;4.617;6.126;5.378;11.396
1493950999;13.519;4.658;6.142;5.369;11.506
1493951004;13.485;4.609;6.132;5.381;11.400
1493951009;13.498;4.614;6.133;5.379;11.401
1493951014;13.631;4.667;6.128;5.374;11.406
1493951019;13.503;4.606;6.135;5.367;11.543
1493951024;13.502;4.618;6.137;5.378;11.401
1493951030;13.612;4.632;6.134;5.380;11.389
1493951035;13.460;4.660;6.136;5.372;11.520
1493951040;13.499;4.616;6.132;5.375;11.374
1493951045;13.501;4.619;6.125;5.377;11.409
1493951050;13.631;4.669;6.125;5.365;11.406
1493951055;13.503;4.616;6.131;5.364;11.539
1493951060;13.502;4.617;6.136;5.380;11.368
1493951065;13.611;4.658;6.140;5.379;11.387
1493951070;13.474;4.664;6.139;5.367;11.528
1493951075;13.502;4.620;6.122;5.377;11.376
1493951080;13.501;4.619;6.137;5.378;11.406
1493951085;13.631;4.672;6.131;5.370;11.401
1493951090;13.503;4.621;6.137;5.375;11.514
1493951095;13.486;4.610;6.113;5.377;11.378
1493951100;13.628;4.671;6.131;5.375;11.399
1493951105;13.478;4.644;6.128;5.367;11.537
1493951110;13.502;4.623;6.132;5.377;11.381
1493951115;13.501;4.622;6.131;5.378;11.401
1493951120;13.631;4.673;6.131;5.371;11.404
1493951125;13.489;4.607;6.144;5.373;11.528
1493951130;13.499;4.622;6.133;5.375;11.398
1493951135;13.631;4.647;6.125;5.377;11.400
1493951140;13.477;4.674;6.133;5.366;11.539
1493951146;13.502;4.623;6.137;5.373;11.378
1493951151;13.501;4.624;6.132;5.373;11.401
1493951156;13.614;4.670;6.148;5.373;11.381
1493951161;13.499;4.623;6.133;5.372;11.534
1493951166;13.502;4.624;6.138;5.377;11.402
1493951171;13.631;4.674;6.133;5.374;11.408
1493951176;13.478;4.646;6.139;5.366;11.532
1493951181;13.502;4.625;6.126;5.377;11.376
1493951186;13.481;4.618;6.141;5.384;11.391
1493951191;13.628;4.673;6.132;5.366;11.403
1493951196;13.503;4.625;6.135;5.381;11.535
1493951201;13.502;4.624;6.127;5.378;11.398
1493951206;13.631;4.674;6.128;5.374;11.400
1493951211;13.478;4.623;6.137;5.367;11.542
1493951216;13.482;4.615;6.139;5.391;11.332
1493951221;13.490;4.620;6.135;5.375;11.393
1493951226;13.631;4.672;6.127;5.366;11.521
1493951231;13.503;4.621;6.133;5.375;11.544
1493951236;13.502;4.622;6.126;5.374;11.403
1493951241;13.631;4.673;6.126;5.377;11.405
1493951246;13.496;4.611;6.138;5.393;11.516
1493951251;13.499;4.620;6.131;5.379;11.380
1493951256;13.624;4.620;6.134;5.378;11.403
1493951262;13.617;4.671;6.140;5.366;11.534
1493951267;13.503;4.621;6.137;5.379;11.436
1493951272;13.502;4.619;6.130;5.374;11.406
1493951277;13.631;4.671;6.128;5.377;11.391
1493951282;13.489;4.609;6.145;5.369;11.523
1493951287;13.503;4.620;6.129;5.374;11.404
1493951292;13.631;4.620;6.126;5.379;11.405
1493951297;13.480;4.670;6.132;5.366;11.535
1493951302;13.503;4.620;6.128;5.377;11.373
1493951307;13.502;4.620;6.132;5.379;11.404
1493951312;13.617;4.662;6.130;5.373;11.400
1493951317;13.500;4.611;6.137;5.368;11.531
1493951322;13.503;4.620;6.134;5.377;11.395
1493951327;13.631;4.635;6.130;5.375;11.402
1493951332;13.477;4.669;6.138;5.368;11.538
1493951337;13.503;4.619;6.136;5.376;11.377
1493951342;13.486;4.612;6.133;5.378;11.401
1493951347;13.628;4.668;6.130;5.367;11.406
1493951352;13.503;4.618;6.127;5.373;11.529
1493951357;13.503;4.620;6.130;5.380;11.398
1493951362;13.631;4.668;6.127;5.375;11.398
1493951368;13.478;4.643;6.130;5.368;11.534
1493951373;13.485;4.613;6.126;5.384;11.357
1493951378;13.498;4.617;6.138;5.377;11.405
1493951383;13.631;4.667;6.123;5.366;11.402
1493951388;13.503;4.618;6.135;5.380;11.536
1493951393;13.503;4.620;6.129;5.379;11.403
1493951398;13.631;4.669;6.129;5.376;11.398
1493951403;13.465;4.599;6.148;5.368;11.518
1493951408;13.500;4.616;6.126;5.375;11.379
1493951413;13.546;4.618;6.126;5.376;11.402
1493951418;13.631;4.669;6.135;5.367;11.534
1493951423;13.503;4.619;6.130;5.382;11.521
1493951428;13.502;4.618;6.128;5.377;11.407
1493951433;13.632;4.666;6.121;5.378;11.376
1493951438;13.493;4.605;6.124;5.367;11.531
1493951443;13.503;4.617;6.121;5.377;11.396
1493951448;13.593;4.618;6.125;5.379;11.399
1493951453;13.631;4.668;6.132;5.367;11.525
1493951458;13.503;4.616;6.126;5.375;11.506
1493951463;13.503;4.617;6.130;5.378;11.329
1493951468;13.625;4.667;6.135;5.380;11.392
1493951473;13.480;4.607;6.136;5.371;11.540
1493951478;13.503;4.617;6.125;5.378;11.396
1493951484;13.538;4.616;6.131;5.377;11.399
1493951489;13.631;4.668;6.132;5.367;11.486
1493951494;13.503;4.617;6.133;5.380;11.537
1493951499;13.489;4.611;6.138;5.380;11.390
1493951504;13.630;4.668;6.121;5.394;11.329
1493951509;13.482;4.602;6.130;5.397;11.510
1493951514;13.492;4.611;6.131;5.378;11.392
1493951519;13.597;4.615;6.125;5.377;11.403
1493951524;13.625;4.667;6.134;5.370;11.536
1493951529;13.503;4.617;6.135;5.382;11.508
1493951534;13.502;4.616;6.125;5.379;11.401
1493951539;13.615;4.661;6.133;5.380;11.377
1493951544;13.487;4.601;6.139;5.375;11.519
1493951549;13.500;4.616;6.135;5.380;11.394
1493951554;13.631;4.616;6.134;5.378;11.401
1493951559;13.497;4.667;6.125;5.369;11.531
1493951564;13.503;4.617;6.127;5.379;11.410
1493951569;13.485;4.610;6.148;5.381;11.376
1493951574;13.612;4.660;6.135;5.382;11.377
1493951579;13.495;4.604;6.137;5.369;11.534
1493951584;13.503;4.616;6.134;5.375;11.393
1493951589;13.631;4.615;6.130;5.378;11.394
1493951594;13.592;4.667;6.130;5.370;11.526
1493951600;13.496;4.603;6.127;5.385;11.353
1493951605;13.483;4.607;6.130;5.376;11.380
1493951610;13.628;4.665;6.131;5.378;11.384
1493951615;13.503;4.606;6.136;5.368;11.534
1493951620;13.503;4.617;6.134;5.378;11.393
1493951625;13.632;4.615;6.133;5.379;11.398
1493951630;13.477;4.666;6.143;5.384;11.503
1493951635;13.500;4.610;6.143;5.379;11.349
1493951640;13.499;4.615;6.130;5.377;11.382
1493951645;13.632;4.667;6.125;5.372;11.386
1493951650;13.503;4.613;6.130;5.366;11.530
1493951655;13.503;4.619;6.134;5.378;11.401
1493951660;13.631;4.660;6.136;5.378;11.369
1493951665;13.464;4.665;6.136;5.378;11.470
1493951670;13.500;4.614;6.125;5.378;11.364
1493951675;13.502;4.615;6.189;5.383;11.375
1493951680;13.628;4.664;6.131;5.368;11.386
1493951685;13.503;4.616;6.133;5.378;11.523
1493951690;13.503;4.615;6.129;5.374;11.390
1493951695;13.618;4.663;6.135;5.379;11.381
1493951700;13.461;4.620;6.124;5.366;11.521
1493951705;13.503;4.616;6.124;5.375;11.361
1493951710;13.501;4.616;6.127;5.377;11.396
1493951716;13.631;4.667;6.127;5.368;11.374
1493951721;13.503;4.615;6.127;5.375;11.538
1493951726;13.486;4.609;6.125;5.374;11.390
1493951731;13.615;4.660;6.123;5.378;11.387
1493951736;13.480;4.606;6.123;5.369;11.530
1493951741;13.503;4.616;6.127;5.378;11.373
1493951746;13.558;4.616;6.128;5.378;11.401
1493951751;13.632;4.666;6.139;5.369;11.533
1493951756;13.470;4.608;6.130;5.380;11.435
1493951761;13.489;4.610;6.125;5.377;11.389
1493951766;13.629;4.665;6.128;5.375;11.398
1493951771;13.500;4.606;6.118;5.366;11.531
1493951776;13.503;4.616;6.126;5.375;11.387
1493951781;13.624;4.616;6.128;5.375;11.390
1493951786;13.634;4.659;6.144;5.371;11.513
1493951791;13.486;4.608;6.124;5.381;11.455
1493951796;13.499;4.616;6.138;5.375;11.397
1493951801;13.632;4.667;6.134;5.376;11.396
1493951806;13.503;4.607;6.129;5.371;11.525
1493951811;13.503;4.617;6.126;5.376;11.391
1493951816;13.632;4.615;6.130;5.388;11.363
1493951821;13.475;4.660;6.136;5.369;11.498
1493951826;13.500;4.615;6.136;5.377;11.363
1493951832;13.502;4.617;6.126;5.377;11.399
1493951837;13.632;4.666;6.131;5.378;11.395
1493951842;13.503;4.606;6.133;5.367;11.526
1493951847;13.503;4.617;6.137;5.378;11.379
1493951852;13.614;4.614;6.142;5.381;11.387
1493951857;13.474;4.666;6.139;5.371;11.527
1493951862;13.503;4.618;6.136;5.380;11.366
1493951867;13.502;4.615;6.135;5.376;11.392
1493951872;13.632;4.667;6.135;5.369;11.395
1493951877;13.503;4.613;6.132;5.368;11.522
1493951882;13.483;4.609;6.133;5.380;11.385
1493951887;13.628;4.654;6.139;5.378;11.391
1493951892;13.478;4.666;6.137;5.371;11.532
1493951897;13.503;4.617;6.126;5.381;11.374
1493951902;13.502;4.617;6.136;5.380;11.395
1493951907;13.632;4.667;6.137;5.371;11.394
1493951912;13.465;4.610;6.148;5.375;11.516
1493951917;13.500;4.614;6.133;5.375;11.393
1493951922;13.632;4.666;6.136;5.374;11.394
1493951927;13.478;4.637;6.138;5.371;11.533
1493951932;13.504;4.616;6.125;5.380;11.369
1493951937;13.502;4.616;6.136;5.380;11.391
1493951942;13.608;4.658;6.140;5.370;11.386
1493951948;13.500;4.616;6.131;5.377;11.528
1493951953;13.503;4.617;6.134;5.382;11.401
1493951958;13.632;4.668;6.124;5.381;11.400
1493951963;13.478;4.629;6.127;5.372;11.534
1493951968;13.503;4.616;6.136;5.379;11.375
1493951973;13.496;4.603;6.136;5.379;11.384
1493951978;13.628;4.664;6.127;5.367;11.376
1493951983;13.503;4.616;6.134;5.377;11.520
1493951988;13.503;4.616;6.127;5.378;11.394
1493951993;13.632;4.665;6.132;5.378;11.400
1493951998;13.484;4.607;6.127;5.371;11.526
1493952003;13.503;4.616;6.125;5.391;11.350
1493952008;13.550;4.614;6.137;5.378;11.379
1493952013;13.632;4.666;6.133;5.368;11.446
1493952018;13.503;4.617;6.133;5.379;11.465
1493952023;13.503;4.615;6.131;5.380;11.391
1493952028;13.632;4.667;6.127;5.379;11.385
1493952033;13.496;4.606;6.136;5.369;11.488
1493952038;13.493;4.613;6.122;5.377;11.383
1493952043;13.632;4.615;6.126;5.375;11.396
1493952048;13.569;4.666;6.136;5.368;11.527
1493952053;13.503;4.615;6.135;5.376;11.368
1493952058;13.503;4.615;6.131;5.374;11.396
1493952063;13.632;4.665;6.136;5.375;11.389
1493952069;13.492;4.600;6.128;5.366;11.518
1493952074;13.500;4.615;6.134;5.374;11.396
1493952079;13.632;4.617;6.141;5.374;11.387
1493952084;13.477;4.665;6.124;5.364;11.529
1493952089;13.503;4.616;6.131;5.372;11.366
1493952094;13.503;4.616;6.136;5.375;11.389
1493952099;13.618;4.659;6.136;5.367;11.381
1493952104;13.500;4.612;6.137;5.365;11.508
1493952109;13.490;4.608;6.124;5.379;11.377
1493952114;13.621;4.654;6.125;5.375;11.382
1493952119;13.475;4.663;6.125;5.368;11.524
1493952124;13.503;4.615;6.131;5.378;11.366
1493952129;13.502;4.616;6.133;5.377;11.393
1493952134;13.632;4.666;6.132;5.369;11.386
1493952139;13.478;4.609;6.138;5.383;11.515
1493952144;13.487;4.608;6.122;5.377;11.367
1493952149;13.628;4.664;6.137;5.377;11.388
1493952154;13.479;4.605;6.124;5.367;11.523
1493952159;13.504;4.613;6.124;5.374;11.360
1493952164;13.502;4.614;6.136;5.375;11.386
1493952169;13.626;4.653;6.124;5.370;11.512
1493952174;13.469;4.607;6.123;5.380;11.504
1493952179;13.499;4.614;6.137;5.378;11.384
1493952185;13.632;4.665;6.134;5.378;11.386
1493952190;13.495;4.603;6.126;5.367;11.520
1493952195;13.503;4.612;6.134;5.373;11.391
1493952200;13.632;4.613;6.127;5.384;11.361
1493952205;13.593;4.655;6.141;5.367;11.502
1493952210;13.500;4.611;6.123;5.374;11.423
1493952215;13.503;4.613;6.133;5.374;11.386
1493952220;13.632;4.664;6.137;5.375;11.388
1493952225;13.503;4.604;6.129;5.370;11.523
1493952230;13.503;4.615;6.129;5.378;11.366
1493952235;13.618;4.612;6.145;5.386;11.355
1493952240;13.547;4.663;6.137;5.367;11.524
1493952245;13.503;4.612;6.135;5.374;11.509
1493952250;13.503;4.613;6.136;5.373;11.391
1493952255;13.632;4.664;6.124;5.373;11.387
1493952260;13.503;4.601;6.138;5.365;11.530
1493952265;13.490;4.606;6.123;5.379;11.326
1493952270;13.624;4.611;6.122;5.378;11.379
1493952275;13.553;4.663;6.123;5.368;11.525
1493952280;13.503;4.614;6.134;5.376;11.434
1493952285;13.502;4.612;6.126;5.373;11.393
1493952290;13.632;4.663;6.124;5.377;11.386
1493952295;13.487;4.596;6.134;5.369;11.494
1493952301;13.490;4.613;6.137;5.376;11.383
1493952306;13.632;4.624;6.124;5.376;11.381
1493952311;13.477;4.663;6.133;5.365;11.524
1493952316;13.503;4.613;6.129;5.373;11.359
1493952321;13.502;4.612;6.130;5.372;11.382
1493952326;13.609;4.656;6.130;5.365;11.371
1493952331;13.486;4.607;6.126;5.367;11.516
1493952336;13.503;4.612;6.134;5.374;11.386
1493952341;13.632;4.661;6.135;5.373;11.383
1493952346;13.478;4.657;6.133;5.364;11.528
1493952351;13.503;4.612;6.132;5.375;11.359
1493952356;13.495;4.604;6.125;5.381;11.370
1493952361;13.615;4.658;6.125;5.370;11.383
1493952366;13.503;4.607;6.130;5.368;11.527
1493952371;13.503;4.612;6.135;5.372;11.391
1493952376;13.632;4.610;6.126;5.375;11.389
1493952381;13.477;4.664;6.123;5.366;11.522
1493952386;13.504;4.613;6.136;5.385;11.354
1493952391;13.486;4.609;6.131;5.375;11.376
1493952396;13.632;4.664;6.133;5.369;11.387
1493952401;13.502;4.605;6.130;5.365;11.526
1493952406;13.503;4.613;6.139;5.373;11.381
1493952411;13.632;4.646;6.127;5.371;11.390
1493952417;13.478;4.663;6.135;5.368;11.492
1493952422;13.490;4.607;6.137;5.375;11.363
