1494007205;13.589;4.666;6.136;5.347;11.506
1494007210;13.421;4.632;6.135;5.340;11.674
1494007215;13.462;4.620;6.125;5.349;11.484
1494007220;13.461;4.619;6.139;5.349;11.525
1494007225;13.598;4.669;6.132;5.337;11.576
1494007230;13.466;4.620;6.133;5.347;11.683
1494007235;13.445;4.616;6.134;5.353;11.504
1494007240;13.584;4.665;6.147;5.347;11.515
1494007245;13.462;4.608;6.147;5.338;11.683
1494007250;13.465;4.621;6.123;5.350;11.522
1494007255;13.597;4.620;6.133;5.348;11.528
1494007260;13.443;4.672;6.129;5.340;11.681
1494007266;13.434;4.617;6.133;5.353;11.475
1494007271;13.447;4.614;6.128;5.346;11.494
1494007276;13.594;4.671;6.123;5.341;11.522
1494007281;13.466;4.618;6.137;5.340;11.686
1494007286;13.465;4.623;6.140;5.348;11.528
1494007291;13.598;4.648;6.130;5.347;11.525
1494007296;13.439;4.667;6.130;5.341;11.672
1494007301;13.441;4.615;6.136;5.349;11.483
1494007306;13.461;4.622;6.127;5.350;11.520
1494007311;13.598;4.673;6.137;5.339;11.511
1494007316;13.466;4.621;6.140;5.351;11.685
1494007321;13.465;4.623;6.134;5.346;11.526
1494007326;13.598;4.673;6.139;5.348;11.492
1494007331;13.433;4.608;6.229;5.342;11.660
1494007336;13.462;4.621;6.140;5.346;11.518
1494007341;13.511;4.623;6.131;5.348;11.528
1494007346;13.598;4.673;6.124;5.339;11.613
1494007351;13.466;4.623;6.132;5.353;11.698
1494007356;13.465;4.623;6.138;5.347;11.522
1494007361;13.583;4.668;6.151;5.357;11.490
1494007366;13.462;4.612;6.132;5.341;11.689
1494007371;13.466;4.622;6.136;5.344;11.533
1494007376;13.597;4.622;6.134;5.344;11.526
1494007382;13.468;4.673;6.128;5.337;11.692
1494007387;13.466;4.623;6.132;5.348;11.503
1494007392;13.447;4.617;6.135;5.369;11.495
1494007397;13.595;4.671;6.134;5.340;11.524
1494007402;13.466;4.617;6.137;5.339;11.691
1494007407;13.461;4.623;6.128;5.349;11.528
1494007412;13.598;4.647;6.141;5.347;11.530
1494007417;13.439;4.671;6.125;5.337;11.691
1494007422;13.455;4.612;6.134;5.353;11.452
1494007427;13.461;4.619;6.140;5.347;11.514
1494007432;13.598;4.671;6.132;5.336;11.504
1494007437;13.466;4.621;6.131;5.349;11.682
1494007442;13.465;4.621;6.141;5.347;11.530
1494007447;13.598;4.671;6.125;5.343;11.529
1494007452;13.440;4.609;6.148;5.341;11.652
1494007457;13.455;4.620;6.140;5.349;11.493
1494007462;13.464;4.612;6.155;5.349;11.540
1494007467;13.547;4.657;6.207;5.339;11.665
1494007472;13.462;4.619;6.137;5.346;11.708
1494007477;13.465;4.621;6.123;5.347;11.525
1494007482;13.598;4.671;6.133;5.345;11.529
1494007487;13.466;4.611;6.135;5.339;11.684
1494007493;13.466;4.623;6.134;5.351;11.528
1494007498;13.594;4.620;6.135;5.353;11.529
1494007503;13.458;4.673;6.136;5.341;11.689
1494007508;13.466;4.624;6.132;5.350;11.497
1494007513;13.465;4.624;6.123;5.345;11.532
1494007518;13.598;4.673;6.131;5.342;11.532
1494007523;13.466;4.616;6.128;5.337;11.680
1494007528;13.457;4.621;6.138;5.348;11.519
1494007533;13.581;4.651;6.132;5.350;11.529
1494007538;13.439;4.674;6.137;5.340;11.684
1494007543;13.466;4.621;6.134;5.347;11.490
1494007548;13.464;4.623;6.131;5.347;11.528
1494007553;13.598;4.675;6.130;5.337;11.529
1494007558;13.448;4.618;6.138;5.347;11.697
1494007563;13.447;4.618;6.134;5.347;11.521
1494007568;13.595;4.676;6.133;5.349;11.525
1494007573;13.439;4.655;6.125;5.338;11.682
1494007578;13.466;4.623;6.143;5.346;11.490
1494007583;13.464;4.625;6.125;5.346;11.525
1494007588;13.589;4.672;6.133;5.337;11.538
1494007593;13.452;4.617;6.150;5.352;11.684
1494007598;13.462;4.625;6.130;5.349;11.520
1494007603;13.598;4.675;6.121;5.347;11.522
1494007609;13.440;4.628;6.127;5.337;11.688
1494007614;13.466;4.624;6.141;5.348;11.493
1494007619;13.435;4.618;6.136;5.351;11.498
1494007624;13.581;4.671;6.127;5.344;11.674
1494007629;13.462;4.623;6.132;5.352;11.676
1494007634;13.465;4.624;6.137;5.347;11.522
1494007639;13.598;4.675;6.138;5.347;11.520
1494007644;13.466;4.612;6.131;5.337;11.681
1494007649;13.466;4.619;6.188;5.347;11.504
1494007654;13.560;4.616;6.139;5.347;11.503
1494007659;13.478;4.673;6.128;5.337;11.684
1494007664;13.466;4.623;6.130;5.347;11.494
1494007669;13.465;4.623;6.142;5.346;11.523
1494007674;13.598;4.674;6.128;5.341;11.523
1494007679;13.466;4.618;6.134;5.344;11.628
1494007684;13.462;4.622;6.136;5.352;11.451
1494007689;13.588;4.662;6.132;5.348;11.512
1494007694;13.439;4.667;6.126;5.337;11.685
1494007699;13.466;4.623;6.133;5.346;11.487
1494007704;13.464;4.624;6.127;5.350;11.528
1494007709;13.598;4.674;6.139;5.341;11.483
1494007714;13.449;4.619;6.138;5.350;11.683
1494007719;13.448;4.615;6.123;5.347;11.522
1494007725;13.594;4.674;6.123;5.348;11.523
1494007730;13.459;4.614;6.125;5.342;11.681
1494007735;13.466;4.623;6.139;5.349;11.519
1494007740;13.598;4.621;6.135;5.348;11.521
1494007745;13.470;4.671;6.134;5.340;11.679
1494007750;13.449;4.618;6.140;5.355;11.492
1494007755;13.461;4.623;6.133;5.351;11.520
1494007760;13.598;4.676;6.125;5.346;11.525
1494007765;13.466;4.617;6.132;5.338;11.682
1494007770;13.466;4.624;6.140;5.347;11.522
1494007775;13.586;4.658;6.131;5.349;11.520
1494007780;13.421;4.665;6.139;5.345;11.665
1494007785;13.462;4.623;6.123;5.351;11.494
1494007790;13.464;4.625;6.138;5.348;11.526
1494007795;13.598;4.674;6.139;5.339;11.505
1494007800;13.466;4.624;6.123;5.337;11.691
1494007805;13.439;4.621;6.133;5.350;11.505
1494007810;13.561;4.650;6.131;5.353;11.505
1494007815;13.436;4.673;6.126;5.339;11.679
1494007820;13.466;4.623;6.122;5.346;11.498
1494007825;13.465;4.624;6.133;5.346;11.521
1494007830;13.598;4.675;6.124;5.340;11.524
1494007835;13.464;4.618;6.152;5.358;11.671
1494007841;13.461;4.616;6.150;5.354;11.487
1494007846;13.595;4.673;6.134;5.346;11.525
1494007851;13.441;4.613;6.132;5.338;11.687
1494007856;13.466;4.623;6.133;5.347;11.510
1494007861;13.505;4.624;6.124;5.349;11.525
1494007866;13.598;4.673;6.134;5.342;11.584
1494007871;13.454;4.622;6.139;5.365;11.510
1494007876;13.462;4.623;6.139;5.345;11.521
1494007881;13.598;4.677;6.123;5.347;11.517
1494007886;13.466;4.614;6.130;5.338;11.690
1494007891;13.466;4.623;6.128;5.344;11.526
1494007896;13.599;4.621;6.126;5.346;11.525
1494007901;13.421;4.667;6.130;5.341;11.640
1494007906;13.452;4.622;6.127;5.350;11.487
1494007911;13.465;4.622;6.120;5.348;11.525
1494007916;13.598;4.672;6.136;5.339;11.519
1494007921;13.466;4.616;6.129;5.335;11.683
1494007926;13.466;4.622;6.125;5.346;11.517
1494007931;13.580;4.666;6.149;5.347;11.501
1494007936;13.422;4.643;6.135;5.334;11.687
1494007941;13.461;4.622;6.128;5.344;11.494
1494007946;13.465;4.623;6.136;5.349;11.522
1494007951;13.599;4.674;6.123;5.341;11.533
1494007957;13.466;4.622;6.133;5.347;11.683
1494007962;13.451;4.618;6.129;5.347;11.499
1494007967;13.584;4.668;6.145;5.351;11.516
1494007972;13.451;4.611;6.129;5.341;11.676
1494007977;13.466;4.623;6.141;5.350;11.521
1494007982;13.564;4.623;6.125;5.350;11.515
1494007987;13.581;4.674;6.126;5.342;11.680
1494007992;13.446;4.614;6.126;5.349;11.558
1494007997;13.447;4.616;6.134;5.349;11.519
1494008002;13.595;4.673;6.138;5.353;11.523
1494008007;13.467;4.611;6.127;5.340;11.683
1494008012;13.466;4.622;6.131;5.347;11.520
1494008017;13.598;4.638;6.132;5.349;11.516
1494008022;13.440;4.670;6.173;5.342;11.658
1494008027;13.449;4.617;6.132;5.352;11.490
1494008032;13.461;4.621;6.123;5.346;11.516
1494008037;13.599;4.674;6.131;5.336;11.517
1494008042;13.467;4.623;6.143;5.344;11.680
1494008047;13.466;4.624;6.146;5.349;11.514
1494008052;13.598;4.673;6.127;5.351;11.475
1494008057;13.423;4.637;6.134;5.341;11.669
1494008062;13.426;4.605;6.165;5.357;11.466
1494008068;13.453;4.615;6.144;5.354;11.408
1494008073;13.586;4.672;6.137;5.340;11.613
1494008078;13.466;4.623;6.126;5.350;11.693
1494008083;13.466;4.622;6.144;5.350;11.518
1494008088;13.597;4.672;6.136;5.346;11.515
1494008093;13.467;4.612;6.133;5.339;11.681
1494008098;13.452;4.617;6.127;5.350;11.513
1494008103;13.584;4.615;6.130;5.349;11.514
1494008108;13.512;4.672;6.135;5.340;11.677
1494008113;13.467;4.622;6.128;5.350;11.484
1494008118;13.466;4.623;6.123;5.351;11.513
1494008123;13.599;4.674;6.137;5.344;11.521
1494008128;13.449;4.611;6.141;5.343;11.668
1494008133;13.452;4.614;6.144;5.349;11.506
1494008138;13.596;4.668;6.132;5.348;11.520
1494008143;13.440;4.658;6.127;5.338;11.681
1494008148;13.467;4.620;6.137;5.344;11.494
1494008153;13.465;4.619;6.130;5.343;11.522
1494008158;13.587;4.662;6.132;5.337;11.441
1494008163;13.449;4.614;6.128;5.350;11.693
1494008168;13.463;4.620;6.137;5.343;11.515
1494008173;13.599;4.672;6.131;5.344;11.520
1494008178;13.451;4.612;6.130;5.336;11.684
1494008184;13.467;4.622;6.137;5.346;11.524
1494008189;13.598;4.622;6.136;5.354;11.502
1494008194;13.511;4.665;6.138;5.340;11.670
1494008199;13.464;4.620;6.139;5.351;11.486
1494008204;13.466;4.622;6.141;5.348;11.514
1494008209;13.599;4.673;6.138;5.344;11.522
1494008214;13.467;4.614;6.126;5.337;11.680
1494008219;13.467;4.621;6.124;5.344;11.498
1494008224;13.584;4.633;6.138;5.350;11.503
1494008229;13.437;4.672;6.128;5.337;11.680
1494008234;13.467;4.622;6.130;5.347;11.492
1494008239;13.465;4.623;6.138;5.348;11.514
1494008244;13.598;4.672;6.132;5.337;11.521
1494008249;13.467;4.622;6.136;5.342;11.678
1494008254;13.458;4.616;6.173;5.346;11.503
1494008259;13.596;4.669;6.134;5.341;11.506
1494008264;13.441;4.618;6.127;5.333;11.684
1494008269;13.467;4.621;6.123;5.344;11.504
1494008274;13.488;4.620;6.139;5.344;11.520
1494008279;13.599;4.670;6.124;5.334;11.608
1494008284;13.449;4.613;6.145;5.353;11.651
1494008289;13.463;4.618;6.132;5.343;11.511
1494008295;13.599;4.671;6.138;5.342;11.535
1494008300;13.467;4.610;6.128;5.337;11.681
1494008305;13.467;4.621;6.136;5.347;11.525
1494008310;13.599;4.619;6.142;5.346;11.519
1494008315;13.426;4.667;6.133;5.353;11.661
1494008320;13.464;4.618;6.132;5.345;11.497
1494008325;13.466;4.620;6.124;5.345;11.518
1494008330;13.599;4.671;6.131;5.339;11.510
1494008335;13.467;4.616;6.131;5.333;11.681
1494008340;13.467;4.618;6.124;5.341;11.504
1494008345;13.593;4.663;6.138;5.345;11.476
1494008350;13.435;4.646;6.128;5.335;11.679
1494008355;13.467;4.621;6.138;5.345;11.485
1494008360;13.465;4.620;6.138;5.344;11.516
1494008365;13.599;4.669;6.126;5.334;11.559
1494008370;13.467;4.617;6.131;5.344;11.691
1494008375;13.467;4.618;6.137;5.361;11.494
1494008380;13.584;4.668;6.129;5.344;11.510
1494008385;13.458;4.608;6.130;5.338;11.681
1494008390;13.467;4.619;6.130;5.346;11.521
1494008395;13.599;4.618;6.130;5.345;11.525
1494008400;13.554;4.667;6.135;5.334;11.686
1494008405;13.467;4.616;6.136;5.343;11.683
1494008411;13.458;4.616;6.132;5.345;11.504
1494008416;13.599;4.670;6.126;5.347;11.520
1494008421;13.467;4.607;6.136;5.336;11.681
1494008426;13.467;4.616;6.140;5.343;11.524
1494008431;13.595;4.618;6.123;5.343;11.526
1494008436;13.526;4.668;6.132;5.336;11.681
1494008441;13.449;4.611;6.129;5.345;11.612
1494008446;13.463;4.616;6.124;5.342;11.520
1494008451;13.599;4.668;6.135;5.344;11.518
1494008456;13.467;4.606;6.143;5.336;11.685
1494008461;13.467;4.618;6.129;5.347;11.526
1494008466;13.599;4.616;6.134;5.345;11.519
1494008471;13.434;4.665;6.130;5.335;11.675
1494008476;13.464;4.616;6.140;5.343;11.492
1494008481;13.466;4.618;6.138;5.340;11.527
1494008486;13.599;4.669;6.137;5.328;11.517
1494008491;13.467;4.619;6.123;5.341;11.682
1494008496;13.467;4.620;6.135;5.343;11.523
1494008501;13.577;4.663;6.135;5.350;11.503
1494008506;13.438;4.621;6.127;5.336;11.686
1494008511;13.467;4.618;6.129;5.345;11.512
1494008516;13.473;4.617;6.136;5.343;11.522
1494008521;13.595;4.669;6.132;5.333;11.611
1494008527;13.467;4.618;6.132;5.346;11.688
1494008532;13.457;4.604;6.133;5.349;11.503
1494008537;13.596;4.670;6.121;5.347;11.509
1494008542;13.464;4.609;6.138;5.337;11.689
1494008547;13.467;4.619;6.133;5.346;11.532
1494008552;13.600;4.617;6.136;5.342;11.530
1494008557;13.462;4.669;6.126;5.333;11.687
1494008562;13.467;4.619;6.140;5.356;11.458
1494008567;13.463;4.618;6.129;5.346;11.517
1494008572;13.600;4.670;6.139;5.340;11.519
1494008577;13.468;4.616;6.143;5.338;11.688
1494008582;13.467;4.619;6.128;5.347;11.529
1494008587;13.600;4.670;6.122;5.344;11.518
1494008592;13.441;4.653;6.138;5.339;11.613
1494008597;13.453;4.619;6.125;5.348;11.497
1494008602;13.466;4.620;6.140;5.347;11.519
1494008607;13.600;4.671;6.143;5.336;11.596
1494008612;13.468;4.620;6.128;5.345;11.686
1494008617;13.467;4.621;6.137;5.342;11.528
1494008622;13.600;4.672;6.127;5.346;11.527
1494008627;13.443;4.607;6.121;5.338;11.688
1494008632;13.465;4.621;6.133;5.344;11.507
1494008637;13.590;4.620;6.141;5.344;11.522
1494008643;13.589;4.670;6.130;5.334;11.682
1494008648;13.468;4.620;6.123;5.349;11.671
1494008653;13.467;4.620;6.129;5.343;11.514
1494008658;13.591;4.669;6.147;5.346;11.515
1494008663;13.458;4.603;6.145;5.346;11.665
1494008668;13.456;4.619;6.120;5.345;11.522
1494008673;13.596;4.621;6.132;5.347;11.521
1494008678;13.549;4.673;6.125;5.339;11.688
1494008683;13.453;4.617;6.124;5.346;11.592
1494008688;13.463;4.621;6.124;5.345;11.522
1494008693;13.600;4.674;6.124;5.350;11.516
1494008698;13.453;4.607;6.131;5.335;11.685
1494008703;13.464;4.622;6.139;5.343;11.527
1494008708;13.599;4.622;6.139;5.344;11.515
1494008713;13.403;4.669;6.143;5.341;11.662
1494008718;13.464;4.621;6.121;5.345;11.492
1494008723;13.466;4.619;6.135;5.345;11.516
1494008728;13.585;4.667;6.139;5.339;11.505
1494008733;13.465;4.618;6.126;5.339;11.688
1494008738;13.467;4.621;6.125;5.346;11.514
1494008744;13.599;4.668;6.144;5.348;11.508
1494008749;13.438;4.633;6.130;5.334;11.691
1494008754;13.468;4.621;6.139;5.341;11.511
1494008759;13.445;4.615;6.137;5.345;11.520
1494008764;13.596;4.671;6.137;5.333;11.597
1494008769;13.468;4.623;6.133;5.345;11.685
1494008774;13.467;4.623;6.132;5.347;11.476
1494008779;13.588;4.671;6.134;5.344;11.509
1494008784;13.464;4.612;6.139;5.333;11.686
1494008789;13.461;4.607;6.128;5.344;11.509
1494008794;13.596;4.619;6.136;5.341;11.520
1494008799;13.471;4.671;6.139;5.333;11.692
1494008804;13.468;4.622;6.138;5.344;11.497
1494008809;13.453;4.617;6.121;5.342;11.507
1494008814;13.596;4.674;6.125;5.341;11.519
1494008819;13.468;4.616;6.137;5.344;11.671
1494008824;13.464;4.622;6.133;5.347;11.518
1494008829;13.599;4.619;6.130;5.346;11.528
1494008834;13.444;4.673;6.132;5.336;11.685
1494008839;13.454;4.618;6.121;5.346;11.488
1494008844;13.464;4.621;6.122;5.343;11.526
1494008849;13.600;4.674;6.128;5.336;11.514
1494008854;13.454;4.613;6.143;5.332;11.690
1494008860;13.464;4.622;6.128;5.347;11.520
1494008865;13.600;4.671;6.139;5.347;11.521
1494008870;13.425;4.656;6.130;5.339;11.672
1494008875;13.465;4.621;6.128;5.345;11.502
1494008880;13.466;4.621;6.125;5.343;11.525
1494008885;13.585;4.668;6.135;5.340;11.545
1494008890;13.465;4.621;6.133;5.347;11.695
1494008895;13.467;4.622;6.134;5.344;11.528
1494008900;13.582;4.666;6.144;5.346;11.513
1494008905;13.453;4.612;6.136;5.341;11.687
1494008910;13.468;4.622;6.125;5.348;11.522
1494008915;13.583;4.616;6.132;5.348;11.505
1494008920;13.556;4.672;6.128;5.336;11.685
1494008925;13.468;4.622;6.124;5.350;11.498
1494008930;13.467;4.621;6.160;5.353;11.533
1494008935;13.597;4.672;6.138;5.347;11.520
1494008940;13.468;4.613;6.140;5.335;11.687
1494008945;13.460;4.611;6.134;5.346;11.513
1494008950;13.597;4.638;6.129;5.347;11.520
1494008955;13.441;4.674;6.131;5.339;11.687
1494008960;13.468;4.622;6.139;5.348;11.380
1494008965;13.458;4.621;6.131;5.348;11.523
1494008971;13.600;4.674;6.124;5.341;11.527
1494008976;13.468;4.622;6.122;5.353;11.667
1494008981;13.464;4.621;6.130;5.346;11.526
1494008986;13.598;4.669;6.132;5.349;11.508
1494008991;13.439;4.625;6.136;5.336;11.686
1494008996;13.453;4.617;6.114;5.346;11.500
1494009001;13.459;4.621;6.128;5.349;11.530
1494009006;13.600;4.673;6.135;5.337;11.486
1494009011;13.454;4.621;6.133;5.349;11.691
1494009016;13.468;4.623;6.126;5.348;11.534
1494009021;13.600;4.673;6.120;5.347;11.526
1494009026;13.443;4.606;6.137;5.337;11.683
1494009031;13.465;4.621;6.133;5.345;11.532
1494009036;13.600;4.623;6.144;5.348;11.524
1494009041;13.527;4.667;6.134;5.339;11.689
1494009046;13.463;4.622;6.123;5.347;11.614
1494009051;13.468;4.622;6.139;5.344;11.527
1494009056;13.585;4.669;6.136;5.350;11.485
1494009061;13.465;4.614;6.130;5.338;11.689
1494009066;13.468;4.623;6.123;5.350;11.524
1494009071;13.589;4.645;6.145;5.349;11.519
1494009076;13.439;4.671;6.132;5.338;11.693
1494009081;13.468;4.621;6.131;5.347;11.501
1494009087;13.426;4.617;6.129;5.352;11.498
1494009092;13.597;4.672;6.130;5.339;11.514
1494009097;13.468;4.622;6.141;5.347;11.683
1494009102;13.453;4.615;6.135;5.348;11.508
1494009107;13.597;4.672;6.126;5.345;11.515
1494009112;13.442;4.612;6.131;5.339;11.689
1494009117;13.468;4.617;6.145;5.352;11.500
1494009122;13.509;4.620;6.127;5.350;11.523
1494009127;13.600;4.674;6.138;5.339;11.621
1494009132;13.451;4.616;6.138;5.352;11.676
1494009137;13.464;4.622;6.126;5.350;11.518
1494009142;13.601;4.675;6.132;5.347;11.525
1494009147;13.468;4.613;6.140;5.347;11.618
1494009152;13.465;4.622;6.134;5.344;11.516
1494009157;13.601;4.623;6.141;5.344;11.517
1494009162;13.468;4.672;6.146;5.345;11.570
1494009167;13.454;4.622;6.136;5.349;11.496
1494009172;13.467;4.624;6.138;5.345;11.516
1494009177;13.600;4.673;6.139;5.334;11.509
1494009182;13.451;4.614;6.143;5.332;11.681
1494009187;13.468;4.623;6.128;5.343;11.522
1494009192;13.601;4.674;6.131;5.343;11.524
1494009197;13.431;4.645;6.145;5.335;11.691
1494009203;13.465;4.622;6.126;5.343;11.492
1494009208;13.467;4.624;6.123;5.346;11.514
1494009213;13.582;4.668;6.134;5.337;11.614
1494009218;13.465;4.622;6.131;5.348;11.692
1494009223;13.468;4.623;6.132;5.345;11.521
1494009228;13.586;4.669;6.124;5.347;11.504
1494009233;13.455;4.614;6.136;5.339;11.694
1494009238;13.468;4.625;6.135;5.345;11.515
1494009243;13.582;4.619;6.141;5.347;11.505
1494009248;13.573;4.675;6.126;5.338;11.687
1494009253;13.468;4.624;6.136;5.348;11.534
1494009258;13.447;4.618;6.132;5.345;11.511
1494009263;13.597;4.674;6.125;5.364;11.350
1494009268;13.453;4.608;6.141;5.341;11.682
1494009273;13.454;4.617;6.133;5.349;11.504
1494009278;13.597;4.631;6.128;5.346;11.519
1494009283;13.400;4.666;6.147;5.340;11.662
1494009288;13.465;4.621;6.128;5.346;11.491
1494009293;13.467;4.623;6.140;5.348;11.518
1494009298;13.585;4.668;6.127;5.339;11.513
1494009303;13.466;4.622;6.132;5.344;11.686
1494009309;13.468;4.622;6.137;5.344;11.527
1494009314;13.601;4.668;6.142;5.347;11.508
1494009319;13.440;4.623;6.127;5.336;11.685
1494009324;13.468;4.622;6.119;5.345;11.500
1494009329;13.455;4.614;6.131;5.346;11.492
1494009334;13.597;4.672;6.135;5.341;11.605
1494009339;13.469;4.622;6.131;5.349;11.690
1494009344;13.468;4.622;6.135;5.352;11.489
1494009349;13.597;4.670;6.131;5.343;11.520
1494009354;13.469;4.611;6.139;5.338;11.691
1494009359;13.454;4.616;6.129;5.348;11.494
1494009364;13.597;4.621;6.130;5.345;11.508
1494009369;13.564;4.673;6.134;5.336;11.680
1494009374;13.469;4.623;6.122;5.348;11.486
1494009379;13.454;4.617;6.137;5.347;11.516
1494009384;13.597;4.672;6.137;5.347;11.517
1494009389;13.469;4.611;6.148;5.348;11.657
1494009394;13.465;4.618;6.122;5.344;11.508
1494009399;13.600;4.634;6.123;5.346;11.518
1494009404;13.442;4.671;6.138;5.335;11.682
1494009409;13.456;4.617;6.121;5.350;11.483
1494009414;13.464;4.621;6.126;5.349;11.513
1494009419;13.601;4.672;6.137;5.338;11.492
1494009424;13.457;4.620;6.135;5.348;11.681
1494009430;13.468;4.621;6.140;5.344;11.512
1494009435;13.600;4.672;6.133;5.348;11.506
1494009440;13.407;4.605;6.151;5.344;11.672
1494009445;13.466;4.620;6.138;5.347;11.513
1494009450;13.546;4.621;6.125;5.345;11.519
1494009455;13.586;4.667;6.136;5.336;11.684
1494009460;13.466;4.622;6.140;5.348;11.686
1494009465;13.468;4.620;6.129;5.345;11.513
1494009470;13.601;4.673;6.157;5.354;11.500
1494009475;13.466;4.610;6.135;5.338;11.671
1494009480;13.464;4.622;6.123;5.348;11.516
1494009485;13.586;4.617;6.124;5.350;11.500
1494009490;13.439;4.671;6.128;5.339;11.686
1494009495;13.469;4.620;6.137;5.347;11.494
1494009500;13.468;4.620;6.140;5.346;11.492
1494009505;13.589;4.670;6.124;5.335;11.508
1494009510;13.469;4.618;6.142;5.334;11.679
1494009515;13.435;4.616;6.136;5.349;11.487
1494009520;13.598;4.670;6.121;5.345;11.502
1494009525;13.443;4.656;6.126;5.337;11.680
1494009530;13.469;4.621;6.137;5.345;11.488
1494009535;13.456;4.616;6.139;5.348;11.508
1494009540;13.599;4.671;6.137;5.339;11.510
1494009546;13.469;4.617;6.181;5.344;11.644
1494009551;13.466;4.618;6.129;5.346;11.507
1494009556;13.601;4.671;6.132;5.345;11.510
1494009561;13.443;4.641;6.134;5.337;11.683
1494009566;13.448;4.616;6.130;5.350;11.473
1494009571;13.464;4.619;6.137;5.348;11.499
1494009576;13.601;4.671;6.134;5.344;11.479
1494009581;13.466;4.619;6.130;5.349;11.684
1494009586;13.468;4.620;6.130;5.348;11.508
1494009591;13.601;4.671;6.127;5.346;11.518
1494009596;13.427;4.602;6.128;5.338;11.647
1494009601;13.466;4.618;6.122;5.344;11.507
1494009606;13.601;4.619;6.139;5.344;11.504
1494009611;13.537;4.664;6.127;5.334;11.675
1494009616;13.469;4.619;6.124;5.346;11.627
1494009621;13.468;4.619;6.139;5.345;11.515
1494009626;13.601;4.663;6.148;5.348;11.513
1494009631;13.466;4.608;6.141;5.335;11.686
1494009636;13.469;4.619;6.137;5.344;11.507
1494009641;13.586;4.624;6.134;5.345;11.495
1494009646;13.439;4.668;6.133;5.333;11.680
1494009651;13.470;4.619;6.117;5.344;11.495
1494009656;13.468;4.620;6.123;5.350;11.507
1494009662;13.598;4.668;6.134;5.333;11.497
1494009667;13.470;4.619;6.134;5.340;11.682
1494009672;13.452;4.612;6.126;5.349;11.501
1494009677;13.598;4.669;6.139;5.343;11.499
1494009682;13.444;4.620;6.137;5.333;11.685
1494009687;13.469;4.618;6.138;5.342;11.498
1494009692;13.464;4.615;6.123;5.344;11.501
1494009697;13.601;4.670;6.133;5.334;11.646
1494009702;13.456;4.607;6.132;5.348;11.681
1494009707;13.465;4.617;6.122;5.343;11.510
1494009712;13.601;4.669;6.135;5.341;11.501
1494009717;13.470;4.607;6.141;5.334;11.689
1494009722;13.455;4.613;6.131;5.345;11.512
1494009727;13.598;4.615;6.121;5.346;11.507
1494009732;13.455;4.668;6.129;5.339;11.656
1494009737;13.457;4.617;6.132;5.347;11.491
1494009742;13.468;4.618;6.128;5.345;11.507
1494009747;13.601;4.668;6.136;5.339;11.503
1494009752;13.449;4.607;6.133;5.335;11.666
1494009757;13.466;4.617;6.139;5.342;11.509
1494009762;13.601;4.646;6.124;5.342;11.513
1494009767;13.431;4.662;6.126;5.332;11.673
1494009772;13.462;4.617;6.135;5.341;11.488
1494009778;13.468;4.617;6.134;5.343;11.510
1494009783;13.577;4.659;6.133;5.335;11.495
1494009788;13.466;4.616;6.122;5.341;11.683
1494009793;13.469;4.617;6.133;5.345;11.510
1494009798;13.590;4.663;6.130;5.348;11.501
1494009803;13.441;4.609;6.127;5.332;11.672
1494009808;13.470;4.617;6.124;5.343;11.490
1494009813;13.463;4.616;6.188;5.351;11.507
1494009818;13.598;4.666;6.125;5.335;11.641
1494009823;13.470;4.616;6.131;5.343;11.685
1494009828;13.430;4.613;6.145;5.349;11.505
1494009833;13.598;4.668;6.128;5.344;11.507
1494009838;13.468;4.608;6.137;5.335;11.684
1494009843;13.470;4.618;6.132;5.348;11.435
1494009848;13.595;4.616;6.138;5.347;11.511
1494009853;13.520;4.668;6.129;5.334;11.684
1494009858;13.470;4.612;6.131;5.349;11.474
1494009863;13.466;4.617;6.130;5.345;11.502
1494009868;13.573;4.662;6.138;5.348;11.452
1494009873;13.466;4.607;6.134;5.337;11.675
1494009878;13.458;4.614;6.135;5.345;11.512
1494009883;13.555;4.616;6.129;5.345;11.501
1494009888;13.440;4.668;6.126;5.337;11.675
1494009894;13.470;4.619;6.121;5.344;11.491
1494009899;13.468;4.615;6.179;5.353;11.493
1494009904;13.598;4.669;6.123;5.339;11.512
1494009909;13.470;4.619;6.140;5.345;11.684
1494009914;13.469;4.617;6.184;5.352;11.499
1494009919;13.598;4.669;6.124;5.348;11.508
1494009924;13.444;4.609;6.135;5.334;11.685
1494009929;13.469;4.621;6.138;5.355;11.457
1494009934;13.509;4.619;6.139;5.347;11.501
1494009939;13.598;4.671;6.136;5.338;11.610
1494009944;13.470;4.621;6.127;5.357;11.413
1494009949;13.466;4.619;6.138;5.348;11.510
1494009954;13.601;4.671;6.136;5.346;11.509
1494009959;13.470;4.608;6.132;5.341;11.679
1494009964;13.458;4.615;6.124;5.348;11.502
1494009969;13.511;4.621;6.133;5.350;11.512
1494009974;13.601;4.669;6.135;5.339;11.524
1494009979;13.459;4.615;6.125;5.350;11.679
1494009984;13.467;4.621;6.140;5.349;11.505
1494009989;13.602;4.671;6.128;5.348;11.512
1494009994;13.440;4.606;6.147;5.342;11.676
1494009999;13.466;4.618;6.124;5.348;11.502
1494010005;13.530;4.620;6.136;5.351;11.506
1494010010;13.590;4.665;6.150;5.342;11.652
1494010015;13.467;4.618;6.130;5.351;11.552
1494010020;13.470;4.620;6.134;5.349;11.525
1494010025;13.584;4.665;6.151;5.347;11.504
