1493956805;13.506;4.604;6.125;5.369;11.385
1493956810;13.635;4.658;6.135;5.366;11.390
1493956815;13.493;4.595;6.127;5.360;11.529
1493956820;13.504;4.607;6.133;5.369;11.387
1493956825;13.635;4.636;6.135;5.371;11.381
1493956830;13.481;4.656;6.128;5.361;11.519
1493956835;13.507;4.606;6.124;5.371;11.366
1493956841;13.506;4.606;6.123;5.372;11.383
1493956846;13.618;4.650;6.131;5.366;11.375
1493956851;13.504;4.606;6.123;5.366;11.519
1493956856;13.507;4.605;6.131;5.370;11.381
1493956861;13.635;4.655;6.131;5.371;11.381
1493956866;13.482;4.631;6.133;5.360;11.521
1493956871;13.507;4.606;6.129;5.371;11.360
1493956876;13.486;4.599;6.127;5.375;11.361
1493956881;13.632;4.655;6.134;5.360;11.349
1493956886;13.507;4.606;6.128;5.379;11.522
1493956891;13.507;4.604;6.127;5.370;11.381
1493956896;13.635;4.657;6.133;5.374;11.389
1493956901;13.483;4.596;6.123;5.363;11.521
1493956906;13.493;4.597;6.141;5.371;11.321
1493956911;13.505;4.604;6.115;5.374;11.365
1493956916;13.623;4.650;6.132;5.364;11.403
1493956921;13.489;4.599;6.136;5.374;11.513
1493956926;13.503;4.603;6.123;5.373;11.382
1493956931;13.635;4.656;6.123;5.372;11.381
1493956936;13.498;4.593;6.137;5.361;11.514
1493956941;13.507;4.604;6.132;5.374;11.387
1493956946;13.618;4.597;6.123;5.378;11.348
1493956951;13.635;4.653;6.150;5.382;11.477
1493956957;13.504;4.604;6.133;5.375;11.384
1493956962;13.507;4.602;6.130;5.372;11.379
1493956967;13.635;4.655;6.124;5.374;11.383
1493956972;13.507;4.592;6.126;5.362;11.516
1493956977;13.493;4.591;6.127;5.378;11.351
1493956982;13.632;4.604;6.128;5.382;11.310
1493956987;13.574;4.653;6.133;5.364;11.521
1493956992;13.508;4.602;6.125;5.372;11.393
1493956997;13.507;4.602;6.127;5.371;11.386
1493957002;13.635;4.653;6.129;5.373;11.378
1493957007;13.507;4.591;6.146;5.373;11.500
1493957012;13.504;4.600;6.135;5.372;11.376
1493957017;13.619;4.597;6.124;5.370;11.373
1493957022;13.532;4.653;6.123;5.366;11.521
1493957027;13.507;4.602;6.133;5.375;11.349
1493957032;13.507;4.602;6.131;5.374;11.384
1493957037;13.635;4.653;6.127;5.378;11.340
1493957042;13.494;4.590;6.131;5.365;11.515
1493957047;13.490;4.596;6.119;5.375;11.378
1493957052;13.632;4.600;6.133;5.377;11.384
1493957057;13.481;4.652;6.125;5.363;11.519
1493957062;13.507;4.600;6.125;5.376;11.353
1493957067;13.506;4.601;6.132;5.372;11.384
1493957073;13.622;4.646;6.123;5.372;11.374
1493957078;13.494;4.588;6.129;5.366;11.514
1493957083;13.504;4.599;6.124;5.374;11.382
1493957088;13.636;4.627;6.127;5.378;11.379
1493957093;13.482;4.649;6.133;5.368;11.518
1493957098;13.507;4.599;6.127;5.375;11.351
1493957103;13.488;4.594;6.138;5.377;11.372
1493957108;13.618;4.644;6.134;5.364;11.358
1493957113;13.504;4.596;6.131;5.369;11.519
1493957118;13.507;4.597;6.124;5.373;11.381
1493957123;13.636;4.649;6.130;5.374;11.389
1493957128;13.482;4.630;6.127;5.367;11.525
1493957133;13.491;4.592;6.139;5.376;11.345
1493957138;13.479;4.591;6.143;5.376;11.344
1493957143;13.632;4.647;6.134;5.365;11.373
1493957148;13.507;4.599;6.130;5.381;11.513
1493957153;13.507;4.599;6.132;5.376;11.380
1493957158;13.636;4.649;6.132;5.375;11.378
1493957163;13.481;4.601;6.148;5.374;11.495
1493957168;13.499;4.588;6.123;5.384;11.346
1493957173;13.501;4.597;6.130;5.376;11.372
1493957178;13.635;4.648;6.119;5.366;11.424
1493957183;13.508;4.599;6.126;5.378;11.514
1493957189;13.507;4.599;6.125;5.376;11.386
1493957194;13.636;4.650;6.123;5.387;11.372
1493957199;13.490;4.588;6.129;5.372;11.513
1493957204;13.504;4.598;6.132;5.373;11.368
1493957209;13.568;4.599;6.132;5.375;11.377
1493957214;13.636;4.650;6.124;5.366;11.508
1493957219;13.507;4.598;6.128;5.378;11.547
1493957224;13.507;4.600;6.125;5.375;11.337
1493957229;13.619;4.646;6.133;5.378;11.278
1493957234;13.499;4.591;6.125;5.363;11.512
1493957239;13.508;4.601;6.123;5.371;11.380
1493957244;13.636;4.602;6.123;5.374;11.376
1493957249;13.570;4.651;6.122;5.363;11.521
1493957254;13.507;4.602;6.125;5.378;11.446
1493957259;13.490;4.595;6.121;5.377;11.338
1493957264;13.622;4.649;6.136;5.376;11.368
1493957269;13.507;4.591;6.125;5.365;11.510
1493957274;13.508;4.601;6.131;5.374;11.373
1493957279;13.636;4.600;6.119;5.375;11.375
1493957284;13.482;4.650;6.124;5.363;11.518
1493957289;13.487;4.591;6.138;5.375;11.324
1493957294;13.493;4.598;6.135;5.370;11.359
1493957299;13.635;4.648;6.133;5.368;11.380
1493957305;13.507;4.589;6.132;5.360;11.514
1493957310;13.507;4.599;6.125;5.373;11.377
1493957315;13.636;4.598;6.126;5.374;11.378
1493957320;13.508;4.646;6.150;5.372;11.495
1493957325;13.491;4.594;6.121;5.375;11.340
1493957330;13.507;4.598;6.129;5.370;11.378
1493957335;13.635;4.650;6.127;5.368;11.376
1493957340;13.508;4.591;6.130;5.362;11.515
1493957345;13.507;4.600;6.132;5.373;11.383
1493957350;13.635;4.607;6.128;5.379;11.333
1493957355;13.467;4.646;6.123;5.366;11.518
1493957360;13.507;4.601;6.132;5.378;11.354
1493957365;13.507;4.600;6.131;5.375;11.382
1493957370;13.636;4.652;6.129;5.372;11.382
1493957375;13.508;4.595;6.132;5.365;11.518
1493957380;13.507;4.600;6.124;5.375;11.382
1493957385;13.619;4.610;6.130;5.373;11.363
1493957390;13.481;4.650;6.130;5.362;11.518
1493957395;13.507;4.599;6.124;5.373;11.355
1493957400;13.507;4.599;6.131;5.374;11.380
1493957405;13.636;4.650;6.122;5.377;11.383
1493957410;13.508;4.587;6.133;5.365;11.521
1493957415;13.494;4.593;6.137;5.378;11.362
1493957420;13.633;4.598;6.133;5.375;11.390
1493957426;13.513;4.650;6.134;5.367;11.519
1493957431;13.508;4.600;6.132;5.378;11.355
1493957436;13.507;4.600;6.126;5.373;11.379
1493957441;13.636;4.651;6.123;5.369;11.388
1493957446;13.492;4.587;6.121;5.366;11.477
1493957451;13.505;4.598;6.134;5.372;11.382
1493957456;13.636;4.628;6.135;5.371;11.385
1493957461;13.482;4.649;6.126;5.361;11.524
1493957466;13.508;4.599;6.134;5.370;11.351
1493957471;13.507;4.600;6.135;5.371;11.388
1493957476;13.596;4.642;6.140;5.360;11.369
1493957481;13.505;4.598;6.124;5.365;11.518
1493957486;13.508;4.599;6.127;5.371;11.387
1493957491;13.636;4.650;6.133;5.371;11.381
1493957496;13.483;4.641;6.123;5.361;11.519
1493957501;13.508;4.601;6.124;5.372;11.365
1493957506;13.506;4.595;6.163;5.376;11.371
1493957511;13.633;4.649;6.132;5.365;11.381
1493957516;13.501;4.597;6.136;5.374;11.402
1493957521;13.481;4.593;6.152;5.374;11.367
1493957526;13.633;4.651;6.133;5.374;11.380
1493957531;13.483;4.622;6.124;5.365;11.523
1493957536;13.508;4.600;6.133;5.376;11.359
1493957542;13.507;4.600;6.127;5.374;11.396
1493957547;13.636;4.649;6.134;5.366;11.376
1493957552;13.491;4.585;6.131;5.386;11.489
1493957557;13.504;4.598;6.129;5.375;11.385
1493957562;13.636;4.650;6.125;5.373;11.397
1493957567;13.483;4.591;6.123;5.364;11.533
1493957572;13.508;4.600;6.125;5.374;11.373
1493957577;13.527;4.600;6.130;5.371;11.388
1493957582;13.619;4.640;6.139;5.369;11.363
1493957587;13.505;4.598;6.121;5.375;11.534
1493957592;13.507;4.598;6.130;5.370;11.398
1493957597;13.636;4.650;6.128;5.374;11.397
1493957602;13.484;4.590;6.124;5.365;11.532
1493957607;13.508;4.599;6.123;5.371;11.376
1493957612;13.477;4.590;6.136;5.378;11.380
1493957617;13.633;4.648;6.128;5.359;11.361
1493957622;13.508;4.599;6.131;5.371;11.544
1493957627;13.508;4.599;6.128;5.368;11.398
1493957632;13.636;4.651;6.123;5.373;11.387
1493957637;13.492;4.589;6.128;5.361;11.529
1493957642;13.508;4.597;6.164;5.378;11.333
1493957647;13.532;4.600;6.138;5.372;11.389
1493957653;13.636;4.652;6.124;5.360;11.531
1493957658;13.508;4.601;6.125;5.371;11.499
1493957663;13.507;4.600;6.129;5.368;11.395
1493957668;13.636;4.651;6.125;5.372;11.397
1493957673;13.500;4.587;6.139;5.394;11.474
1493957678;13.505;4.595;6.135;5.367;11.374
1493957683;13.622;4.597;6.134;5.369;11.394
1493957688;13.636;4.650;6.126;5.360;11.536
1493957693;13.508;4.599;6.134;5.369;11.486
1493957698;13.507;4.599;6.125;5.366;11.396
1493957703;13.636;4.649;6.128;5.367;11.391
1493957708;13.484;4.583;6.136;5.354;11.538
1493957713;13.507;4.597;6.132;5.368;11.389
1493957718;13.622;4.599;6.127;5.369;11.397
1493957723;13.636;4.648;6.135;5.357;11.535
1493957728;13.508;4.598;6.123;5.372;11.490
1493957733;13.508;4.597;6.130;5.367;11.392
1493957738;13.622;4.642;6.134;5.366;11.376
1493957743;13.502;4.585;6.128;5.358;11.538
1493957748;13.508;4.597;6.126;5.362;11.401
1493957753;13.636;4.600;6.126;5.368;11.395
1493957758;13.597;4.649;6.127;5.352;11.550
1493957764;13.508;4.598;6.128;5.365;11.378
1493957769;13.494;4.594;6.141;5.371;11.387
1493957774;13.633;4.649;6.126;5.366;11.399
1493957779;13.508;4.590;6.131;5.355;11.553
1493957784;13.508;4.598;6.126;5.363;11.390
1493957789;13.636;4.599;6.132;5.367;11.400
1493957794;13.482;4.650;6.129;5.351;11.539
1493957799;13.488;4.594;6.125;5.372;11.315
1493957804;13.504;4.598;6.125;5.365;11.393
1493957809;13.636;4.651;6.128;5.366;11.402
1493957814;13.508;4.590;6.130;5.359;11.540
1493957819;13.507;4.600;6.135;5.367;11.395
1493957824;13.628;4.598;6.138;5.367;11.398
1493957829;13.515;4.638;6.128;5.362;11.521
1493957834;13.505;4.600;6.129;5.367;11.368
1493957839;13.507;4.602;6.136;5.367;11.397
1493957844;13.636;4.653;6.136;5.371;11.402
1493957849;13.508;4.592;6.131;5.355;11.532
1493957854;13.508;4.603;6.132;5.368;11.399
1493957859;13.636;4.609;6.135;5.390;11.396
1493957864;13.479;4.652;6.137;5.353;11.547
1493957869;13.508;4.604;6.139;5.370;11.382
1493957875;13.507;4.603;6.135;5.369;11.399
1493957880;13.636;4.655;6.132;5.352;11.405
1493957885;13.508;4.602;6.132;5.354;11.538
1493957890;13.508;4.604;6.128;5.369;11.356
1493957895;13.622;4.647;6.131;5.368;11.392
1493957900;13.483;4.653;6.136;5.360;11.542
1493957905;13.508;4.605;6.135;5.372;11.372
1493957910;13.507;4.604;6.132;5.370;11.407
1493957915;13.636;4.654;6.132;5.356;11.406
1493957920;13.508;4.602;6.127;5.361;11.535
1493957925;13.494;4.598;6.137;5.371;11.399
1493957930;13.634;4.647;6.131;5.368;11.405
1493957935;13.483;4.654;6.117;5.357;11.533
1493957940;13.508;4.602;6.129;5.367;11.378
1493957945;13.507;4.602;6.125;5.365;11.402
1493957950;13.636;4.652;6.126;5.357;11.401
1493957955;13.472;4.590;6.132;5.361;11.527
1493957960;13.505;4.601;6.131;5.367;11.405
1493957965;13.636;4.641;6.134;5.366;11.402
1493957970;13.483;4.653;6.131;5.355;11.537
1493957975;13.508;4.603;6.126;5.371;11.381
1493957980;13.507;4.601;6.135;5.367;11.402
1493957985;13.590;4.645;6.144;5.357;11.368
1493957990;13.505;4.602;6.125;5.365;11.530
1493957996;13.508;4.602;6.135;5.368;11.399
1493958001;13.637;4.654;6.130;5.367;11.399
1493958006;13.483;4.624;6.136;5.358;11.534
1493958011;13.508;4.602;6.127;5.367;11.377
1493958016;13.507;4.594;6.128;5.372;11.384
1493958021;13.634;4.653;6.136;5.358;11.390
1493958026;13.508;4.603;6.128;5.365;11.533
1493958031;13.508;4.604;6.135;5.367;11.395
1493958036;13.636;4.650;6.126;5.372;11.396
1493958041;13.483;4.655;6.126;5.358;11.531
1493958046;13.508;4.604;6.130;5.394;11.345
1493958051;13.504;4.605;6.123;5.372;11.382
1493958056;13.637;4.656;6.133;5.353;11.396
1493958061;13.508;4.603;6.133;5.362;11.533
1493958066;13.508;4.605;6.126;5.370;11.394
1493958071;13.636;4.655;6.125;5.369;11.394
1493958076;13.483;4.633;6.124;5.357;11.514
1493958081;13.498;4.599;6.122;5.367;11.368
1493958086;13.507;4.604;6.124;5.368;11.395
1493958091;13.637;4.654;6.133;5.355;11.383
1493958096;13.509;4.603;6.128;5.365;11.526
1493958102;13.508;4.605;6.130;5.370;11.392
1493958107;13.637;4.655;6.134;5.371;11.395
1493958112;13.467;4.610;6.132;5.356;11.530
1493958117;13.464;4.591;6.152;5.374;11.318
1493958122;13.473;4.594;6.181;5.373;11.344
1493958127;13.633;4.652;6.134;5.359;11.388
1493958132;13.509;4.602;6.126;5.367;11.530
1493958137;13.508;4.603;6.126;5.366;11.387
1493958142;13.636;4.655;6.127;5.369;11.399
1493958147;13.484;4.622;6.131;5.378;11.511
1493958152;13.505;4.604;6.122;5.380;11.332
1493958157;13.504;4.602;6.136;5.370;11.379
1493958162;13.636;4.654;6.135;5.358;11.392
1493958167;13.509;4.602;6.129;5.369;11.533
1493958172;13.508;4.603;6.132;5.369;11.392
1493958177;13.636;4.655;6.136;5.373;11.345
1493958182;13.467;4.596;6.123;5.361;11.492
1493958187;13.492;4.600;6.132;5.372;11.376
1493958192;13.507;4.602;6.133;5.369;11.394
1493958197;13.636;4.654;6.124;5.360;11.477
1493958202;13.509;4.603;6.123;5.370;11.532
1493958207;13.507;4.604;6.125;5.372;11.388
1493958213;13.620;4.649;6.128;5.368;11.382
1493958218;13.484;4.586;6.136;5.359;11.524
1493958223;13.505;4.603;6.128;5.369;11.392
1493958228;13.636;4.604;6.128;5.370;11.389
1493958233;13.637;4.656;6.134;5.359;11.525
1493958238;13.508;4.605;6.128;5.371;11.479
1493958243;13.499;4.603;6.137;5.371;11.360
1493958248;13.622;4.650;6.122;5.371;11.371
1493958253;13.499;4.593;6.136;5.358;11.522
1493958258;13.508;4.606;6.125;5.368;11.387
1493958263;13.618;4.605;6.124;5.366;11.383
1493958268;13.637;4.656;6.124;5.356;11.523
1493958273;13.486;4.601;6.131;5.374;11.518
1493958278;13.491;4.600;6.135;5.374;11.376
1493958283;13.633;4.656;6.117;5.371;11.389
1493958288;13.497;4.595;6.123;5.361;11.521
1493958293;13.508;4.605;6.131;5.368;11.387
1493958298;13.594;4.604;6.127;5.367;11.387
1493958303;13.637;4.649;6.137;5.361;11.482
1493958308;13.491;4.599;6.139;5.374;11.548
1493958313;13.505;4.605;6.123;5.371;11.372
1493958318;13.636;4.656;6.123;5.371;11.395
1493958323;13.509;4.596;6.134;5.359;11.528
1493958329;13.508;4.604;6.129;5.366;11.393
1493958334;13.636;4.604;6.131;5.377;11.388
1493958339;13.524;4.654;6.132;5.377;11.491
1493958344;13.506;4.604;6.135;5.372;11.354
1493958349;13.508;4.606;6.132;5.370;11.391
1493958354;13.636;4.658;6.125;5.377;11.398
1493958359;13.509;4.596;6.129;5.364;11.526
1493958364;13.508;4.605;6.125;5.372;11.389
1493958369;13.623;4.600;6.126;5.374;11.329
1493958374;13.507;4.653;6.136;5.359;11.518
1493958379;13.509;4.603;6.132;5.370;11.368
1493958384;13.507;4.605;6.128;5.369;11.396
1493958389;13.636;4.656;6.134;5.368;11.394
1493958394;13.509;4.597;6.126;5.363;11.533
1493958399;13.492;4.601;6.123;5.375;11.378
1493958404;13.620;4.616;6.133;5.373;11.377
1493958409;13.483;4.656;6.124;5.361;11.523
1493958414;13.509;4.605;6.127;5.369;11.370
1493958419;13.507;4.605;6.133;5.368;11.387
1493958424;13.636;4.657;6.123;5.353;11.391
1493958429;13.491;4.599;6.142;5.366;11.514
1493958434;13.494;4.600;6.128;5.370;11.392
1493958439;13.634;4.656;6.132;5.368;11.391
1493958445;13.484;4.626;6.122;5.360;11.526
1493958450;13.509;4.608;6.130;5.372;11.362
1493958455;13.507;4.607;6.133;5.371;11.394
1493958460;13.608;4.651;6.134;5.362;11.375
1493958465;13.490;4.600;6.131;5.373;11.517
1493958470;13.506;4.605;6.122;5.365;11.385
1493958475;13.637;4.657;6.135;5.365;11.388
1493958480;13.484;4.595;6.130;5.354;11.518
1493958485;13.509;4.606;6.125;5.365;11.357
1493958490;13.504;4.599;6.136;5.373;11.248
1493958495;13.620;4.650;6.124;5.364;11.434
1493958500;13.506;4.606;6.130;5.370;11.526
1493958505;13.508;4.606;6.128;5.365;11.389
1493958510;13.637;4.655;6.130;5.363;11.385
1493958515;13.492;4.595;6.131;5.354;11.527
1493958520;13.508;4.606;6.130;5.368;11.313
1493958525;13.547;4.597;6.140;5.364;11.382
1493958530;13.634;4.657;6.118;5.353;11.530
1493958535;13.509;4.608;6.122;5.366;11.506
1493958540;13.508;4.608;6.125;5.364;11.391
1493958545;13.637;4.658;6.135;5.366;11.386
1493958550;13.509;4.597;6.132;5.355;11.522
1493958555;13.491;4.595;6.123;5.365;11.369
1493958561;13.633;4.606;6.131;5.362;11.361
1493958566;13.593;4.657;6.134;5.352;11.519
1493958571;13.509;4.606;6.131;5.366;11.433
1493958576;13.508;4.607;6.129;5.364;11.379
1493958581;13.637;4.656;6.132;5.364;11.381
1493958586;13.492;4.587;6.141;5.364;11.503
1493958591;13.506;4.606;6.118;5.368;11.365
1493958596;13.636;4.604;6.125;5.364;11.372
1493958601;13.482;4.658;6.122;5.356;11.512
1493958606;13.509;4.609;6.131;5.368;11.406
1493958611;13.508;4.608;6.119;5.368;11.376
1493958616;13.617;4.650;6.130;5.372;11.361
1493958621;13.506;4.597;6.130;5.354;11.508
1493958626;13.509;4.609;6.133;5.368;11.381
1493958631;13.637;4.607;6.124;5.366;11.380
1493958636;13.536;4.655;6.131;5.354;11.509
1493958641;13.509;4.608;6.135;5.367;11.372
1493958646;13.489;4.599;6.149;5.371;11.372
1493958651;13.633;4.657;6.135;5.367;11.371
1493958656;13.509;4.598;6.131;5.356;11.512
1493958661;13.509;4.606;6.131;5.366;11.381
1493958666;13.637;4.618;6.122;5.363;11.380
1493958671;13.483;4.657;6.127;5.357;11.518
1493958677;13.509;4.606;6.136;5.389;11.353
1493958682;13.504;4.605;6.122;5.365;11.363
1493958687;13.637;4.658;6.124;5.360;11.380
1493958692;13.509;4.600;6.132;5.358;11.522
1493958697;13.509;4.608;6.129;5.368;11.377
1493958702;13.636;4.605;6.128;5.368;11.380
1493958707;13.483;4.659;6.132;5.359;11.484
1493958712;13.495;4.606;6.123;5.370;11.350
1493958717;13.493;4.604;6.152;5.367;11.220
1493958722;13.625;4.649;6.145;5.380;11.280
1493958727;13.498;4.595;6.136;5.356;11.514
1493958732;13.508;4.606;6.124;5.365;11.374
1493958737;13.637;4.610;6.122;5.366;11.381
1493958742;13.483;4.658;6.135;5.358;11.519
1493958747;13.509;4.606;6.124;5.370;11.357
1493958752;13.494;4.601;6.134;5.368;11.360
1493958757;13.620;4.650;6.121;5.358;11.370
1493958762;13.509;4.602;6.132;5.356;11.517
1493958767;13.509;4.606;6.128;5.367;11.372
1493958772;13.636;4.639;6.127;5.364;11.380
1493958777;13.484;4.657;6.133;5.353;11.510
1493958782;13.490;4.600;6.127;5.369;11.294
1493958787;13.491;4.601;6.149;5.368;11.383
1493958792;13.634;4.657;6.122;5.356;11.362
1493958798;13.509;4.608;6.126;5.363;11.515
1493958803;13.509;4.609;6.130;5.368;11.380
1493958808;13.637;4.657;6.126;5.366;11.374
1493958813;13.471;4.618;6.139;5.363;11.483
1493958818;13.495;4.600;6.126;5.368;11.346
1493958823;13.505;4.606;6.135;5.367;11.374
1493958828;13.637;4.656;6.121;5.355;11.371
1493958833;13.509;4.607;6.130;5.367;11.518
1493958838;13.509;4.607;6.130;5.367;11.376
1493958843;13.637;4.656;6.144;5.378;11.356
1493958848;13.465;4.617;6.137;5.360;11.503
1493958853;13.506;4.604;6.134;5.367;11.359
1493958858;13.507;4.606;6.128;5.365;11.376
1493958863;13.637;4.656;6.133;5.355;11.409
1493958868;13.509;4.606;6.127;5.366;11.509
1493958873;13.509;4.607;6.126;5.370;11.366
1493958878;13.620;4.651;6.132;5.370;11.358
1493958883;13.481;4.628;6.121;5.356;11.518
1493958888;13.509;4.607;6.129;5.366;11.351
1493958893;13.507;4.608;6.124;5.368;11.381
1493958898;13.637;4.657;6.134;5.357;11.347
1493958903;13.509;4.605;6.128;5.371;11.516
1493958908;13.491;4.600;6.136;5.365;11.341
1493958914;13.634;4.655;6.131;5.364;11.378
1493958919;13.488;4.597;6.138;5.356;11.519
1493958924;13.509;4.607;6.127;5.365;11.366
1493958929;13.568;4.605;6.131;5.361;11.376
1493958934;13.637;4.656;6.123;5.351;11.500
1493958939;13.493;4.600;6.115;5.370;11.514
1493958944;13.505;4.606;6.121;5.366;11.374
1493958949;13.637;4.656;6.125;5.363;11.380
1493958954;13.488;4.594;6.130;5.350;11.518
1493958959;13.509;4.606;6.117;5.364;11.364
1493958964;13.527;4.606;6.128;5.365;11.377
1493958969;13.609;4.649;6.131;5.352;11.380
1493958974;13.506;4.604;6.127;5.366;11.512
1493958979;13.509;4.605;6.125;5.362;11.372
1493958984;13.637;4.655;6.123;5.360;11.378
1493958989;13.496;4.594;6.132;5.353;11.520
1493958994;13.509;4.606;6.123;5.361;11.373
1493958999;13.573;4.598;6.133;5.366;11.356
1493959004;13.636;4.655;6.127;5.353;11.465
1493959009;13.509;4.606;6.130;5.367;11.399
1493959014;13.509;4.605;6.125;5.363;11.366
1493959019;13.637;4.656;6.132;5.360;11.376
1493959025;13.509;4.596;6.135;5.353;11.514
1493959030;13.509;4.603;6.169;5.373;11.341
1493959035;13.634;4.604;6.135;5.367;11.362
1493959040;13.602;4.655;6.126;5.353;11.513
1493959045;13.509;4.606;6.127;5.366;11.352
1493959050;13.509;4.606;6.131;5.365;11.369
1493959055;13.637;4.657;6.122;5.368;11.376
1493959060;13.509;4.596;6.128;5.358;11.515
1493959065;13.494;4.599;6.135;5.369;11.366
1493959070;13.635;4.604;6.129;5.365;11.372
1493959075;13.483;4.654;6.122;5.353;11.515
1493959080;13.509;4.604;6.131;5.366;11.348
1493959085;13.508;4.605;6.127;5.367;11.376
1493959090;13.637;4.656;6.132;5.362;11.374
1493959095;13.492;4.593;6.125;5.359;11.508
1493959100;13.506;4.603;6.129;5.365;11.379
1493959105;13.637;4.638;6.129;5.362;11.377
1493959110;13.484;4.654;6.134;5.355;11.518
1493959115;13.509;4.605;6.125;5.368;11.356
1493959120;13.508;4.603;6.126;5.369;11.373
1493959125;13.618;4.648;6.131;5.353;11.360
1493959130;13.506;4.602;6.121;5.359;11.512
1493959136;13.509;4.602;6.128;5.365;11.368
1493959141;13.637;4.652;6.131;5.365;11.375
1493959146;13.484;4.631;6.132;5.356;11.516
1493959151;13.509;4.604;6.126;5.365;11.346
1493959156;13.468;4.598;6.141;5.371;11.362
1493959161;13.634;4.653;6.133;5.359;11.364
1493959166;13.509;4.603;6.125;5.371;11.516
1493959171;13.509;4.603;6.123;5.368;11.375
1493959176;13.637;4.654;6.131;5.366;11.377
1493959181;13.484;4.623;6.127;5.355;11.516
1493959186;13.509;4.599;6.188;5.371;11.292
1493959191;13.505;4.601;6.132;5.368;11.380
1493959196;13.637;4.652;6.123;5.357;11.373
1493959201;13.509;4.603;6.127;5.375;11.520
1493959206;13.509;4.604;6.122;5.368;11.378
1493959211;13.637;4.656;6.126;5.372;11.371
1493959216;13.487;4.594;6.123;5.371;11.469
1493959221;13.506;4.604;6.131;5.370;11.345
1493959226;13.564;4.604;6.124;5.368;11.379
1493959231;13.637;4.654;6.128;5.359;11.519
1493959236;13.509;4.603;6.135;5.369;11.488
1493959241;13.509;4.603;6.131;5.369;11.377
1493959246;13.637;4.653;6.131;5.366;11.348
1493959252;13.494;4.587;6.134;5.356;11.503
1493959257;13.509;4.603;6.129;5.366;11.373
1493959262;13.637;4.603;6.124;5.365;11.374
1493959267;13.591;4.652;6.123;5.356;11.508
1493959272;13.509;4.603;6.124;5.368;11.356
1493959277;13.509;4.602;6.125;5.369;11.374
1493959282;13.621;4.645;6.132;5.368;11.366
1493959287;13.507;4.593;6.121;5.357;11.513
1493959292;13.509;4.603;6.130;5.369;11.375
1493959297;13.638;4.602;6.123;5.368;11.382
1493959302;13.551;4.652;6.133;5.356;11.507
1493959307;13.509;4.601;6.129;5.370;11.351
1493959312;13.492;4.594;6.135;5.368;11.364
1493959317;13.634;4.651;6.133;5.401;11.203
1493959322;13.496;4.588;6.126;5.375;11.497
1493959327;13.498;4.598;6.120;5.369;11.350
1493959332;13.631;4.614;6.123;5.367;11.372
1493959337;13.484;4.653;6.127;5.357;11.514
1493959342;13.509;4.603;6.126;5.367;11.353
1493959347;13.508;4.603;6.124;5.369;11.379
1493959352;13.621;4.647;6.135;5.358;11.342
1493959357;13.496;4.595;6.134;5.361;11.512
1493959362;13.506;4.600;6.123;5.369;11.369
1493959368;13.638;4.652;6.123;5.367;11.376
1493959373;13.484;4.629;6.132;5.357;11.510
1493959378;13.509;4.602;6.131;5.368;11.348
1493959383;13.473;4.595;6.138;5.372;11.360
1493959388;13.617;4.648;6.136;5.366;11.340
1493959393;13.506;4.602;6.123;5.371;11.514
1493959398;13.509;4.601;6.123;5.368;11.378
1493959403;13.638;4.647;6.123;5.370;11.371
1493959408;13.484;4.650;6.122;5.359;11.521
1493959413;13.509;4.601;6.130;5.372;11.287
1493959418;13.490;4.595;6.138;5.371;11.361
1493959423;13.634;4.651;6.134;5.355;11.380
1493959428;13.509;4.601;6.130;5.366;11.512
1493959433;13.509;4.602;6.124;5.370;11.377
1493959438;13.638;4.652;6.125;5.371;11.374
1493959443;13.484;4.625;6.134;5.359;11.519
1493959448;13.493;4.596;6.131;5.372;11.340
1493959453;13.505;4.601;6.125;5.367;11.377
1493959458;13.637;4.652;6.131;5.360;11.372
1493959463;13.509;4.603;6.127;5.374;11.512
1493959468;13.509;4.602;6.127;5.368;11.378
1493959473;13.638;4.652;6.125;5.369;11.379
1493959478;13.453;4.584;6.140;5.365;11.495
1493959484;13.506;4.600;6.128;5.372;11.349
1493959489;13.503;4.601;6.129;5.372;11.381
1493959494;13.637;4.652;6.123;5.359;11.389
1493959499;13.509;4.602;6.127;5.372;11.519
1493959504;13.509;4.602;6.125;5.370;11.380
1493959509;13.617;4.644;6.139;5.375;11.352
1493959514;13.482;4.589;6.134;5.362;11.508
1493959519;13.510;4.600;6.130;5.370;11.356
1493959524;13.512;4.601;6.127;5.372;11.378
1493959529;13.637;4.652;6.133;5.363;11.383
1493959534;13.509;4.601;6.117;5.377;11.520
1493959539;13.509;4.597;6.187;5.379;11.349
1493959544;13.634;4.650;6.127;5.373;11.391
1493959549;13.492;4.590;6.133;5.362;11.512
1493959554;13.509;4.600;6.125;5.369;11.369
1493959559;13.600;4.600;6.123;5.366;11.378
1493959564;13.638;4.652;6.124;5.360;11.517
1493959569;13.509;4.601;6.123;5.386;11.368
1493959574;13.506;4.599;6.139;5.373;11.366
1493959579;13.638;4.649;6.118;5.371;11.383
1493959584;13.509;4.590;6.126;5.361;11.522
1493959589;13.509;4.601;6.132;5.374;11.383
1493959594;13.638;4.600;6.118;5.375;11.382
1493959600;13.582;4.650;6.134;5.363;11.515
1493959605;13.494;4.594;6.127;5.374;11.370
1493959610;13.509;4.600;6.126;5.373;11.376
1493959615;13.638;4.650;6.116;5.370;11.376
1493959620;13.504;4.589;6.131;5.360;11.515
1493959625;13.510;4.600;6.124;5.369;11.367
