# file name; noise; peak f.; mag.; duration
20220711160128692_HFN-R2_met.fits;7.7662;26484.4;22.4622;0.341333
20220711160046366_HFN-R2_snap.fits;8.38085;26523.9;5.81125;0
20220711160146441_HFN-R2_snap.fits;7.29138;26502;6.13123;0
20220711160320308_HFN-R2_met.fits;6.92073;26503.4;32.7026;0.170667
20220711160332084_HFN-R2_met.fits;7.31664;26496.1;27.5599;0.341333
20220711160246516_HFN-R2_snap.fits;7.96867;26504.9;6.38987;0
20220711160358537_HFN-R2_met.fits;7.55063;26513.7;34.2121;0.341333
20220711160404169_HFN-R2_met.fits;7.57218;26500.5;20.811;0.170667
20220711160434206_HFN-R2_met.fits;7.66849;26499;18.8331;0.170667
20220711160346590_HFN-R2_snap.fits;7.39324;26462.4;6.55588;0
20220711160455198_HFN-R2_met.fits;8.78847;26485.8;24.7081;0.341333
20220711160503561_HFN-R2_met.fits;9.19127;26485.8;19.9086;0.170667
20220711160527284_HFN-R2_met.fits;7.31105;26506.3;23.8295;0.170667
20220711160534281_HFN-R2_met.fits;8.18095;26502;27.9005;0.341333
20220711160446665_HFN-R2_snap.fits;7.58064;26459.5;6.26905;0
20220711160606366_HFN-R2_met.fits;8.06342;26503.4;17.9163;0.170667
20220711160546740_HFN-R2_snap.fits;7.73451;26456.5;7.29567;0
20220711160644596_HFN-R2_met.fits;6.68335;26504.9;21.9216;0.170667
20220711160713950_HFN-R2_met.fits;8.72489;26502;42.7288;0.170667
20220711160646814_HFN-R2_snap.fits;8.41004;26468.3;7.56573;0
20220711160746718_HFN-R2_met.fits;7.8025;26491.7;47.2676;0.682667
20220711160835017_HFN-R2_met.fits;7.40123;26512.2;49.8168;0.341333
20220711160746889_HFN-R2_snap.fits;8.52971;26452.1;6.83868;0
20220711160917342_HFN-R2_met.fits;7.85391;26509.3;18.669;0.170667
20220711160846964_HFN-R2_snap.fits;7.60931;26515.1;6.812;0
20220711160947038_HFN-R2_snap.fits;7.3067;26484.4;7.4187;0
20220711161047113_HFN-R2_snap.fits;7.97201;26463.9;7.12772;0
20220711161150772_HFN-R2_met.fits;8.04201;26482.9;18.2428;0.170667
20220711161214836_HFN-R2_met.fits;7.95589;26494.6;23.4672;0.341333
20220711161147188_HFN-R2_snap.fits;6.65379;26519.5;7.82935;0
20220711161247262_HFN-R2_snap.fits;8.44564;26547.4;6.36677;0
20220711161401673_HFN-R2_met.fits;8.36963;26503.4;22.823;0.170667
20220711161432734_HFN-R2_met.fits;8.78206;26509.3;60.2258;2.048
20220711161347337_HFN-R2_snap.fits;8.87461;26469.7;7.32658;0
20220711161447412_HFN-R2_snap.fits;8.608;26490.2;5.21617;0
20220711161604041_HFN-R2_met.fits;6.36498;26497.6;17.2449;0.170667
20220711161547486_HFN-R2_snap.fits;7.08538;26459.5;6.43012;0
20220711161726302_HFN-R2_met.fits;7.66831;26494.6;20.9757;0.170667
20220711161745076_HFN-R2_met.fits;7.7579;26497.6;18.5375;0.170667
20220711161647561_HFN-R2_snap.fits;8.10067;26485.8;8.23871;0
20220711161801630_HFN-R2_met.fits;8.02712;26512.2;50.4486;0.512
20220711161820062_HFN-R2_met.fits;7.06865;26494.6;14.23;0.341333
20220711161836446_HFN-R2_met.fits;7.66483;26503.4;22.4877;0.170667
20220711161747636_HFN-R2_snap.fits;7.12229;26466.8;7.05565;0
20220711161942665_HFN-R2_met.fits;7.4242;26509.3;24.7419;0.341333
20220711161847710_HFN-R2_snap.fits;6.84074;26518.1;8.99777;0
20220711161955465_HFN-R2_met.fits;7.52008;26490.2;28.18;0.341333
20220711162025844_HFN-R2_met.fits;8.37699;26499;30.3092;0.170667
20220711161947785_HFN-R2_snap.fits;8.12598;26518.1;7.96884;0
20220711162100489_HFN-R2_met.fits;7.06302;26515.1;27.3966;0.170667
20220711162047860_HFN-R2_snap.fits;8.57885;26519.5;8.34624;0
20220711162211657_HFN-R2_met.fits;7.9547;26503.4;16.0669;0.170667
20220711162147934_HFN-R2_snap.fits;7.22035;26531.2;7.54622;0
20220711162249545_HFN-R2_met.fits;8.44787;26502;83.6793;0.341333
20220711162248009_HFN-R2_snap.fits;8.13631;26484.4;6.37731;0
20220711162348084_HFN-R2_snap.fits;8.0756;26537.1;5.61144;0
20220711162505396_HFN-R2_met.fits;6.88236;26499;18.7798;0.341333
20220711162538334_HFN-R2_met.fits;6.8339;26490.2;38.1619;0.341333
20220711162448158_HFN-R2_snap.fits;6.83062;26468.3;7.70757;0
20220711162614345_HFN-R2_met.fits;6.33445;26491.7;13.4995;0.170667
20220711162548233_HFN-R2_snap.fits;6.73165;26534.2;5.23172;0
20220711162651209_HFN-R2_met.fits;8.58692;26516.6;20.9461;0.341333
20220711162657012_HFN-R2_met.fits;7.76188;26490.2;38.4893;0.341333
20220711162648308_HFN-R2_snap.fits;7.73868;26538.6;8.0563;0
20220711162836340_HFN-R2_met.fits;7.60183;26515.1;16.9974;1.024
20220711162748382_HFN-R2_snap.fits;8.40698;26538.6;7.59892;0
20220711162901428_HFN-R2_met.fits;8.15129;26509.3;16.5233;0.170667
20220711162848457_HFN-R2_snap.fits;8.04704;26528.3;5.33235;0
20220711163005257_HFN-R2_met.fits;8.19649;26509.3;52.1442;0.512
20220711162948532_HFN-R2_snap.fits;7.86152;26513.7;6.50887;0
20220711163134686_HFN-R2_met.fits;8.42578;26499;19.3538;0.170667
20220711163144756_HFN-R2_met.fits;8.90621;26490.2;37.6962;0.853333
20220711163048606_HFN-R2_snap.fits;7.38528;26540;5.60847;0
20220711163156361_HFN-R2_met.fits;8.59903;26496.1;24.8665;0.682667
20220711163159092_HFN-R2_met.fits;9.12936;26484.4;24.7249;0.341333
20220711163204212_HFN-R2_met.fits;9.15947;26500.5;36.4929;0.341333
20220711163211892_HFN-R2_met.fits;7.96635;26491.7;27.3648;0.341333
20220711163148681_HFN-R2_snap.fits;6.84784;26493.2;7.25132;0
20220711163256948_HFN-R2_met.fits;8.3564;26475.6;21.7503;0.170667
20220711163248756_HFN-R2_snap.fits;8.37854;26493.2;5.80266;0
20220711163352756_HFN-R2_met.fits;8.43394;26502;19.2179;0.170667
20220711163348830_HFN-R2_snap.fits;8.77231;26453.6;8.36086;0
20220711163518260_HFN-R2_met.fits;7.38618;26491.7;16.5003;0.170667
20220711163539764_HFN-R2_met.fits;8.19307;26512.2;109.77;0.341333
20220711163448905_HFN-R2_snap.fits;7.75977;26463.9;7.96007;0
20220711163548980_HFN-R2_snap.fits;7.07873;26465.3;6.22875;0
20220711163704756_HFN-R2_met.fits;6.41734;26487.3;20.9685;0.341333
20220711163649054_HFN-R2_snap.fits;8.40588;26525.4;5.74935;0
20220711163822580_HFN-R2_met.fits;7.98279;26485.8;19.3687;1.024
20220711163749129_HFN-R2_snap.fits;8.66474;26453.6;8.17386;0
20220711163858078_HFN-R2_met.fits;8.37723;26500.5;18.4288;0.682667
20220711163912756_HFN-R2_met.fits;9.16063;26504.9;36.0337;0.341333
20220711163849204_HFN-R2_snap.fits;8.96786;26452.1;8.955;0
20220711163949278_HFN-R2_snap.fits;7.82626;26496.1;7.19796;0
20220711164049353_HFN-R2_snap.fits;10.0369;26506.3;8.81079;0
20220711164237214_HFN-R2_met.fits;8.86503;26494.6;19.5248;0.170667
20220711164149428_HFN-R2_snap.fits;10.4291;26541.5;7.45098;0
20220711164253769_HFN-R2_met.fits;8.20851;26509.3;19.2376;0.170667
20220711164308105_HFN-R2_met.fits;8.52865;26513.7;19.8975;0.170667
20220711164325342_HFN-R2_met.fits;8.71097;26488.8;30.4074;0.341333
20220711164249502_HFN-R2_snap.fits;7.91486;26515.1;9.26117;0
20220711164349577_HFN-R2_snap.fits;7.77047;26485.8;5.4889;0
20220711164457161_HFN-R2_met.fits;9.89923;26481.4;23.0701;0.170667
20220711164505524_HFN-R2_met.fits;7.69611;26529.8;41.3926;0.341333
20220711164449652_HFN-R2_snap.fits;9.19185;26540;9.04827;0
20220711164549726_HFN-R2_snap.fits;8.81711;26490.2;8.16989;0
20220711164649801_HFN-R2_snap.fits;8.19327;26509.3;6.68177;0
20220711164805236_HFN-R2_met.fits;9.42976;26509.3;314.283;0.853333
20220711164827593_HFN-R2_met.fits;9.06695;26487.3;180.956;0.512
20220711164834078_HFN-R2_met.fits;9.96718;26494.6;22.5815;1.36533
20220711164839881_HFN-R2_met.fits;8.28599;26521;27.6401;0.853333
20220711164749876_HFN-R2_snap.fits;7.33427;26510.7;6.28327;0
20220711164849950_HFN-R2_snap.fits;8.46305;26488.8;9.84661;0
20220711165033204_HFN-R2_met.fits;7.32691;26485.8;26.6218;0.170667
20220711165038836_HFN-R2_met.fits;9.36203;26497.6;22.2614;0.512
20220711164950025_HFN-R2_snap.fits;7.87507;26458;6.95905;0
20220711165111433_HFN-R2_met.fits;8.0172;26506.3;60.0705;0.341333
20220711165050100_HFN-R2_snap.fits;8.99757;26474.1;7.69246;0
20220711165149321_HFN-R2_met.fits;8.79337;26490.2;18.2181;0.170667
20220711165224990_HFN-R2_met.fits;8.64771;26512.2;47.2942;0.170667
20220711165150174_HFN-R2_snap.fits;9.19871;26504.9;8.06505;0
20220711165324724_HFN-R2_met.fits;9.0038;26531.2;29.4107;0.170667
20220711165250249_HFN-R2_snap.fits;9.60893;26493.2;6.57734;0
20220711165350324_HFN-R2_snap.fits;8.48636;26521;7.14536;0
20220711165547913_HFN-R2_met.fits;7.37031;26494.6;17.621;0.170667
20220711165450398_HFN-R2_snap.fits;8.02691;26478.5;6.31315;0
20220711165550473_HFN-R2_snap.fits;8.58281;26494.6;5.87354;0
20220711165723316_HFN-R2_met.fits;8.6415;26490.2;32.6501;0.170667
20220711165745502_HFN-R2_met.fits;8.27442;26506.3;21.6045;0.170667
20220711165650548_HFN-R2_snap.fits;8.90672;26456.5;5.00197;0
20220711165838750_HFN-R2_met.fits;8.60617;26491.7;113.31;0.341333
20220711165750622_HFN-R2_snap.fits;8.82743;26497.6;7.32701;0
20220711165848308_HFN-R2_met.fits;8.67396;26506.3;18.1492;0.170667
20220711165851721_HFN-R2_met.fits;9.01708;26490.2;41.03;0.341333
20220711165850697_HFN-R2_snap.fits;8.7237;26487.3;7.41915;0
20220711165950772_HFN-R2_snap.fits;9.09501;26465.3;6.49912;0
