# file name; noise; peak f.; mag.; duration
20220711130006985_HFN-R2_met.fits;7.36871;26503.4;16.939;0.170667
20220711130053918_HFN-R2_met.fits;7.44705;26506.3;42.9416;0.170667
20220711130126174_HFN-R2_met.fits;7.1696;26497.6;22.9064;0.341333
20220711130032926_HFN-R2_snap.fits;8.32138;26499;5.83633;0
20220711130133001_HFN-R2_snap.fits;5.9938;26518.1;6.94731;0
20220711130300212_HFN-R2_met.fits;7.557;26512.2;24.6228;0.170667
20220711130233076_HFN-R2_snap.fits;7.15727;26455.1;7.59518;0
20220711130351412_HFN-R2_met.fits;7.08327;26497.6;18.7132;0.170667
20220711130356020_HFN-R2_met.fits;7.52535;26480;15.4082;0.170667
20220711130400798_HFN-R2_met.fits;6.50324;26519.5;13.2555;2.21867
20220711130417353_HFN-R2_met.fits;7.00113;26494.6;16.312;1.024
20220711130333150_HFN-R2_snap.fits;6.37549;26468.3;7.40588;0
20220711130446878_HFN-R2_met.fits;7.3282;26491.7;17.9872;0.853333
20220711130511454_HFN-R2_met.fits;7.04999;26510.7;30.6782;0.341333
20220711130433225_HFN-R2_snap.fits;6.71624;26537.1;5.90604;0
20220711130601460_HFN-R2_met.fits;6.89446;26485.8;15.4513;0.341333
20220711130608969_HFN-R2_met.fits;7.79801;26497.6;21.2737;0.170667
20220711130533300_HFN-R2_snap.fits;8.44458;26475.6;7.41094;0
20220711130632350_HFN-R2_met.fits;7.81679;26510.7;19.8563;0.170667
20220711130712628_HFN-R2_met.fits;7.69225;26519.5;22.5601;0.341333
20220711130633374_HFN-R2_snap.fits;6.91323;26472.7;7.37765;0
20220711130754953_HFN-R2_met.fits;7.58267;26449.2;19.6614;0.170667
20220711130733449_HFN-R2_snap.fits;7.8406;26497.6;7.18761;0
20220711130833524_HFN-R2_snap.fits;7.28601;26482.9;6.37573;0
20220711130933598_HFN-R2_snap.fits;7.09358;26490.2;7.01299;0
20220711131033673_HFN-R2_snap.fits;6.42511;26480;6.50181;0
20220711131133748_HFN-R2_snap.fits;7.0937;26459.5;6.32954;0
20220711131233822_HFN-R2_snap.fits;7.00755;26450.7;5.91488;0
20220711131351646_HFN-R2_met.fits;7.47462;26499;26.212;0.341333
20220711131358814_HFN-R2_met.fits;7.10654;26499;22.6857;0.170667
20220711131411273_HFN-R2_met.fits;7.79163;26482.9;16.9891;0.170667
20220711131414345_HFN-R2_met.fits;8.43983;26478.5;35.6286;0.512
20220711131430046_HFN-R2_met.fits;7.31631;26497.6;23.0859;0.170667
20220711131333897_HFN-R2_snap.fits;7.1504;26449.2;7.55762;0
20220711131500084_HFN-R2_met.fits;6.97406;26504.9;14.1218;0.170667
20220711131510665_HFN-R2_met.fits;6.91769;26506.3;15.7282;0.170667
20220711131433972_HFN-R2_snap.fits;7.51976;26503.4;7.02859;0
20220711131616713_HFN-R2_met.fits;6.70938;26507.8;18.1758;0.341333
20220711131534046_HFN-R2_snap.fits;7.80256;26472.7;7.60971;0
20220711131634121_HFN-R2_snap.fits;7.83072;26475.6;5.62941;0
20220711131756553_HFN-R2_met.fits;7.14516;26497.6;15.3714;0.170667
20220711131805086_HFN-R2_met.fits;7.7553;26499;63.8886;1.024
20220711131823518_HFN-R2_met.fits;6.54268;26512.2;16.3662;0.341333
20220711131734196_HFN-R2_snap.fits;6.49322;26482.9;4.89254;0
20220711131841438_HFN-R2_met.fits;7.35831;26503.4;20.3826;0.341333
20220711131907892_HFN-R2_met.fits;7.738;26499;46.7727;1.19467
20220711131927518_HFN-R2_met.fits;8.22385;26491.7;28.3547;0.512
20220711131834270_HFN-R2_snap.fits;7.21801;26503.4;7.76864;0
20220711131938270_HFN-R2_met.fits;7.44023;26512.2;19.4028;1.70667
20220711131934345_HFN-R2_snap.fits;8.19205;26468.3;7.49991;0
20220711132041076_HFN-R2_met.fits;7.28052;26484.4;16.8077;0.341333
20220711132034420_HFN-R2_snap.fits;6.98126;26516.6;8.04137;0
20220711132154462_HFN-R2_met.fits;7.28508;26497.6;16.4744;0.170667
20220711132201118_HFN-R2_met.fits;7.83352;26507.8;20.2353;0.512
20220711132226206_HFN-R2_met.fits;7.04489;26484.4;43.3917;0.512
20220711132134494_HFN-R2_snap.fits;7.52811;26547.4;6.09473;0
20220711132234569_HFN-R2_snap.fits;8.28709;26504.9;6.69003;0
20220711132419188_HFN-R2_met.fits;6.29142;26522.5;13.0993;0.170667
20220711132334644_HFN-R2_snap.fits;7.42433;26490.2;6.63461;0
20220711132434718_HFN-R2_snap.fits;7.35308;26523.9;7.2446;0
20220711132534793_HFN-R2_snap.fits;9.00052;26545.9;6.26732;0
20220711132634868_HFN-R2_snap.fits;7.85988;26465.3;6.96838;0
20220711132734942_HFN-R2_snap.fits;6.88701;26482.9;8.65131;0
20220711132856009_HFN-R2_met.fits;7.19227;26506.3;21.5648;0.170667
20220711132904030_HFN-R2_met.fits;8.69493;26502;27.3464;0.341333
20220711132835017_HFN-R2_snap.fits;7.84139;26475.6;6.79342;0
20220711133004105_HFN-R2_met.fits;8.1047;26503.4;52.7942;0.341333
20220711133019806_HFN-R2_met.fits;8.15412;26509.3;21.7852;0.341333
20220711132935092_HFN-R2_snap.fits;7.53442;26518.1;7.58151;0
20220711133039433_HFN-R2_met.fits;7.62412;26487.3;37.0362;1.024
20220711133035166_HFN-R2_snap.fits;6.85927;26526.9;5.13433;0
20220711133213129_HFN-R2_met.fits;6.58017;26499;20.8997;1.024
20220711133135241_HFN-R2_snap.fits;7.04363;26538.6;6.83897;0
20220711133259209_HFN-R2_met.fits;7.12707;26512.2;52.71;1.19467
20220711133312862_HFN-R2_met.fits;8.41251;26474.1;35.2078;0.341333
20220711133235316_HFN-R2_snap.fits;7.46753;26529.8;7.12738;0
20220711133355529_HFN-R2_met.fits;6.88804;26471.2;15.5698;0.341333
20220711133335390_HFN-R2_snap.fits;7.34155;26510.7;6.53954;0
20220711133440926_HFN-R2_met.fits;7.14671;26509.3;18.6922;0.682667
20220711133458334_HFN-R2_met.fits;8.28281;26519.5;16.7893;0.170667
20220711133435465_HFN-R2_snap.fits;6.97513;26499;5.65945;0
20220711133607284_HFN-R2_met.fits;7.99052;26500.5;20.9178;0.512
20220711133626398_HFN-R2_met.fits;7.04228;26474.1;24.0625;0.341333
20220711133535540_HFN-R2_snap.fits;6.19313;26543;5.61455;0
20220711133637150_HFN-R2_met.fits;5.9826;26503.4;25.6048;0.341333
20220711133653705_HFN-R2_met.fits;6.91291;26496.1;19.2603;0.341333
20220711133635614_HFN-R2_snap.fits;7.89102;26455.1;5.98168;0
20220711133744052_HFN-R2_met.fits;7.27619;26513.7;28.0387;0.682667
20220711133816478_HFN-R2_met.fits;7.52832;26480;24.2621;0.682667
20220711133735689_HFN-R2_snap.fits;7.06064;26490.2;6.21395;0
20220711133918260_HFN-R2_met.fits;7.35148;26496.1;28.0796;0.341333
20220711133835764_HFN-R2_snap.fits;7.52208;26465.3;6.95287;0
20220711134007924_HFN-R2_met.fits;6.55403;26504.9;17.8721;0.170667
20220711134032158_HFN-R2_met.fits;6.77606;26500.5;15.641;0.170667
20220711133935838_HFN-R2_snap.fits;5.7921;26469.7;3.88991;0
20220711134042740_HFN-R2_met.fits;8.15654;26506.3;22.1774;0.512
20220711134055028_HFN-R2_met.fits;6.62807;26512.2;23.1624;0.512
20220711134035913_HFN-R2_snap.fits;6.76233;26453.6;8.34198;0
20220711134135988_HFN-R2_snap.fits;6.19425;26494.6;6.16528;0
20220711134310025_HFN-R2_met.fits;7.99385;26490.2;23.9388;0.170667
20220711134236062_HFN-R2_snap.fits;8.18198;26471.2;4.73433;0
20220711134416585_HFN-R2_met.fits;6.56841;26506.3;14.3549;0.170667
20220711134336137_HFN-R2_snap.fits;7.51729;26460.9;5.77801;0
20220711134437406_HFN-R2_met.fits;9.55056;26481.4;34.4225;0.170667
20220711134436212_HFN-R2_snap.fits;5.97346;26499;4.15663;0
20220711134541748_HFN-R2_met.fits;5.22354;26513.7;17.2347;0.341333
20220711134536286_HFN-R2_snap.fits;5.12458;26499;4.75415;0
20220711134723977_HFN-R2_met.fits;6.39302;26515.1;13.8588;0.341333
20220711134731657_HFN-R2_met.fits;5.87081;26500.5;16.078;0.170667
20220711134636361_HFN-R2_snap.fits;5.89787;26469.7;4.16369;0
20220711134736436_HFN-R2_snap.fits;7.2171;26504.9;6.61739;0
20220711134835486_HFN-R2_met.fits;6.85355;26500.5;14.1228;0.170667
20220711134903305_HFN-R2_met.fits;7.20525;26507.8;15.3169;0.170667
20220711134931465_HFN-R2_met.fits;7.12626;26515.1;17.3024;0.341333
20220711134836510_HFN-R2_snap.fits;7.61572;26494.6;5.43488;0
20220711134942558_HFN-R2_met.fits;6.14188;26455.1;15.5752;0.341333
20220711134936585_HFN-R2_snap.fits;6.67816;26453.6;7.29479;0
20220711135113182_HFN-R2_met.fits;5.51554;26506.3;20.4861;0.170667
20220711135036660_HFN-R2_snap.fits;7.41809;26521;6.47315;0
20220711135157044_HFN-R2_met.fits;7.61671;26503.4;69.0678;0.341333
20220711135217865_HFN-R2_met.fits;6.97699;26500.5;16.9934;1.536
20220711135136734_HFN-R2_snap.fits;6.70228;26478.5;7.18657;0
20220711135305652_HFN-R2_met.fits;7.68547;26500.5;24.5673;0.170667
20220711135308724_HFN-R2_met.fits;6.67503;26507.8;15.2881;0.170667
20220711135318281_HFN-R2_met.fits;7.78752;26502;43.3861;0.341333
20220711135236809_HFN-R2_snap.fits;7.17356;26465.3;5.87169;0
20220711135336884_HFN-R2_snap.fits;5.89631;26547.4;7.27094;0
20220711135533790_HFN-R2_met.fits;8.01027;26506.3;32.959;0.170667
20220711135436958_HFN-R2_snap.fits;7.39823;26534.2;4.50861;0
20220711135600414_HFN-R2_met.fits;6.93878;26518.1;17.7963;0.170667
20220711135537033_HFN-R2_snap.fits;6.82123;26532.7;5.78099;0
20220711135725748_HFN-R2_met.fits;8.11598;26500.5;35.0558;0.512
20220711135637108_HFN-R2_snap.fits;6.33315;26532.7;7.67465;0
20220711135817972_HFN-R2_met.fits;5.9418;26507.8;15.7012;0.170667
20220711135737182_HFN-R2_snap.fits;8.50021;26526.9;6.90347;0
20220711135837257_HFN-R2_snap.fits;7.21659;26515.1;16.8416;0
20220711135936820_HFN-R2_met.fits;7.21659;26515.1;16.8416;0.170667
20220711135937332_HFN-R2_snap.fits;7.03166;26507.8;9.4558;0
