# file name; noise; peak f.; mag.; duration
20220711000010697_HFN-R2_met.fits;8.89375;26478.5;34.5935;0.170667
20220711000012916_HFN-R2_met.fits;9.21006;26507.8;29.463;0.170667
20220711000052340_HFN-R2_met.fits;9.0941;26503.4;36.8604;0.170667
20220711000056094_HFN-R2_met.fits;9.53171;26499;19.728;0.170667
20220711000117086_HFN-R2_met.fits;9.97915;26509.3;26.2316;0.170667
20220711000034761_HFN-R2_snap.fits;9.54362;26491.7;10.781;0
20220711000134836_HFN-R2_snap.fits;9.41007;26543;6.90129;0
20220711000302729_HFN-R2_met.fits;11.0311;26493.2;31.5493;0.170667
20220711000317406_HFN-R2_met.fits;10.984;26499;35.3048;0.170667
20220711000323380_HFN-R2_met.fits;9.05549;26485.8;31.4631;0.170667
20220711000234910_HFN-R2_snap.fits;10.3358;26499;7.25019;0
20220711000341470_HFN-R2_met.fits;8.51467;26504.9;26.252;0.170667
20220711000344542_HFN-R2_met.fits;9.86229;26500.5;28.8376;0.341333
20220711000334985_HFN-R2_snap.fits;8.05683;26485.8;7.15282;0
20220711000448884_HFN-R2_met.fits;10.3178;26456.5;40.9544;0.341333
20220711000525065_HFN-R2_met.fits;9.62316;26478.5;27.0731;0.170667
20220711000435060_HFN-R2_snap.fits;10.9224;26450.7;8.78072;0
20220711000603806_HFN-R2_met.fits;8.51674;26496.1;18.5725;0.341333
20220711000535134_HFN-R2_snap.fits;9.98704;26459.5;10.7506;0
20220711000635209_HFN-R2_snap.fits;8.59667;26500.5;10.278;0
20220711000735284_HFN-R2_snap.fits;7.86338;26459.5;8.44444;0
20220711000920244_HFN-R2_met.fits;10.0931;26503.4;43.7585;0.682667
20220711000926558_HFN-R2_met.fits;9.58555;26535.6;133.626;2.73067
20220711000835358_HFN-R2_snap.fits;9.9407;26487.3;7.23135;0
20220711000937140_HFN-R2_met.fits;9.82884;26480;31.4512;0.170667
20220711001007689_HFN-R2_met.fits;9.59191;26518.1;25.7836;0.341333
20220711001015710_HFN-R2_met.fits;9.83627;26503.4;21.1775;0.170667
20220711000935433_HFN-R2_snap.fits;9.84665;26504.9;9.79179;0
20220711001110836_HFN-R2_met.fits;9.14618;26491.7;22.4624;0.170667
20220711001035508_HFN-R2_snap.fits;10.7091;26538.6;6.81216;0
20220711001154185_HFN-R2_met.fits;10.3812;26485.8;21.6007;0.170667
20220711001135582_HFN-R2_snap.fits;10.2102;26490.2;7.22747;0
20220711001249822_HFN-R2_met.fits;9.76565;26504.9;38.5469;0.170667
20220711001235657_HFN-R2_snap.fits;10.5474;26494.6;11.5757;0
20220711001336585_HFN-R2_met.fits;9.35714;26510.7;43.0918;0.341333
20220711001403721_HFN-R2_met.fits;8.69656;26509.3;27.2404;0.170667
20220711001335732_HFN-R2_snap.fits;8.99775;26469.7;7.99897;0
20220711001509940_HFN-R2_met.fits;8.17779;26493.2;42.5408;0.341333
20220711001521033_HFN-R2_met.fits;10.3015;26499;36.9622;0.341333
20220711001435806_HFN-R2_snap.fits;9.98836;26455.1;9.48402;0
20220711001606430_HFN-R2_met.fits;10.8167;26503.4;24.1484;0.170667
20220711001621449_HFN-R2_met.fits;8.70683;26487.3;18.2153;0.170667
20220711001535881_HFN-R2_snap.fits;9.05695;26496.1;7.78417;0
20220711001703262_HFN-R2_met.fits;10.4779;26507.8;25.5286;0.170667
20220711001730740_HFN-R2_met.fits;8.29445;26494.6;77.8418;0.341333
20220711001635956_HFN-R2_snap.fits;9.91926;26525.4;7.59294;0
20220711001736030_HFN-R2_snap.fits;8.43272;26510.7;7.23076;0
20220711001836105_HFN-R2_snap.fits;9.10127;26504.9;9.20429;0
20220711001936180_HFN-R2_snap.fits;11.5631;26490.2;7.38275;0
20220711002115337_HFN-R2_met.fits;9.09337;26493.2;34.9378;0.170667
20220711002036254_HFN-R2_snap.fits;8.84562;26487.3;10.412;0
20220711002230430_HFN-R2_met.fits;8.76377;26504.9;19.027;0.170667
20220711002136329_HFN-R2_snap.fits;9.35532;26493.2;15.9762;0
20220711002254494_HFN-R2_met.fits;8.49581;26488.8;33.6265;0.341333
20220711002323508_HFN-R2_met.fits;9.7015;26519.5;22.2769;0.170667
20220711002236404_HFN-R2_snap.fits;9.21216;26468.3;8.34864;0
20220711002337332_HFN-R2_met.fits;9.48852;26504.9;58.9768;1.19467
20220711002336478_HFN-R2_snap.fits;9.97164;26478.5;9.8688;0
20220711002438772_HFN-R2_met.fits;8.1179;26500.5;20.1772;0.170667
20220711002525534_HFN-R2_met.fits;10.197;26503.4;43.2324;0.341333
20220711002436553_HFN-R2_snap.fits;8.41782;26512.2;10.0887;0
20220711002540724_HFN-R2_met.fits;10.1394;26502;34.6337;0.170667
20220711002536628_HFN-R2_snap.fits;9.63559;26532.7;8.55221;0
20220711002709129_HFN-R2_met.fits;9.09175;26487.3;23.0104;0.170667
20220711002721758_HFN-R2_met.fits;10.4441;26510.7;24.1701;0.170667
20220711002636702_HFN-R2_snap.fits;7.74138;26494.6;8.55083;0
20220711002754356_HFN-R2_met.fits;9.52394;26497.6;48.7352;0.170667
20220711002757428_HFN-R2_met.fits;9.33851;26506.3;42.4275;1.536
20220711002806814_HFN-R2_met.fits;9.01556;26512.2;19.7463;0.170667
20220711002821492_HFN-R2_met.fits;9.33809;26502;22.7004;0.170667
20220711002736777_HFN-R2_snap.fits;9.66042;26460.9;7.9689;0
20220711002901769_HFN-R2_met.fits;10.5035;26490.2;27.6304;0.170667
20220711002916788_HFN-R2_met.fits;7.4817;26491.7;18.5391;0.170667
20220711002836852_HFN-R2_snap.fits;10.6478;26453.6;9.2616;0
20220711002936926_HFN-R2_snap.fits;8.66944;26513.7;10.1875;0
20220711003037001_HFN-R2_snap.fits;8.05896;26543;8.29743;0
20220711003143390_HFN-R2_met.fits;8.85414;26510.7;84.1557;0.341333
20220711003137076_HFN-R2_snap.fits;9.74233;26541.5;9.35794;0
20220711003237150_HFN-R2_snap.fits;12.1324;26465.3;8.22799;0
20220711003337225_HFN-R2_snap.fits;9.62462;26496.1;8.78751;0
20220711003453513_HFN-R2_met.fits;9.46541;26468.3;20.5278;0.341333
20220711003518260_HFN-R2_met.fits;8.7062;26494.6;19.3477;0.170667
20220711003528670_HFN-R2_met.fits;9.56708;26480;26.5675;0.170667
20220711003437300_HFN-R2_snap.fits;9.10295;26453.6;7.56653;0
20220711003537204_HFN-R2_met.fits;8.72964;26500.5;30.3075;0.341333
20220711003543006_HFN-R2_met.fits;8.92142;26503.4;28.9256;0.341333
20220711003559732_HFN-R2_met.fits;8.26147;26507.8;17.1395;0.341333
20220711003631646_HFN-R2_met.fits;10.371;26499;184.101;1.70667
20220711003537374_HFN-R2_snap.fits;8.83603;26456.5;8.12592;0
20220711003658782_HFN-R2_met.fits;8.93966;26506.3;22.5674;0.170667
20220711003637449_HFN-R2_snap.fits;9.45955;26521;7.10138;0
20220711003737524_HFN-R2_snap.fits;9.52874;26481.4;8.21309;0
20220711003908148_HFN-R2_met.fits;9.54418;26504.9;21.3578;0.170667
20220711003837598_HFN-R2_snap.fits;9.07483;26496.1;8.11016;0
20220711003954398_HFN-R2_met.fits;10.3534;26499;39.0385;0.341333
20220711003937673_HFN-R2_snap.fits;8.16165;26480;7.52701;0
20220711004037748_HFN-R2_snap.fits;10.027;26535.6;8.48358;0
20220711004201716_HFN-R2_met.fits;9.93971;26494.6;29.1413;0.170667
20220711004206665_HFN-R2_met.fits;9.30684;26506.3;20.0039;0.170667
20220711004137822_HFN-R2_snap.fits;9.64525;26471.2;10.2318;0
20220711004237897_HFN-R2_snap.fits;12.1185;26544.4;7.74012;0
20220711004337972_HFN-R2_snap.fits;9.32114;26535.6;7.46957;0
20220711004442825_HFN-R2_met.fits;9.83927;26493.2;22.6266;2.048
20220711004521908_HFN-R2_met.fits;7.7578;26523.9;16.9935;0.170667
20220711004438046_HFN-R2_snap.fits;9.10047;26493.2;9.393;0
20220711004548361_HFN-R2_met.fits;8.64608;26477.1;27.261;0.170667
20220711004550580_HFN-R2_met.fits;10.6274;26487.3;28.7974;0.341333
20220711004538121_HFN-R2_snap.fits;9.14723;26477.1;7.3967;0
20220711004650142_HFN-R2_met.fits;11.4231;26504.9;83.1537;0.341333
20220711004659017_HFN-R2_met.fits;8.8819;26504.9;19.7263;0.170667
20220711004713524_HFN-R2_met.fits;9.06831;26482.9;37.6072;2.38933
20220711004726494_HFN-R2_met.fits;9.16163;26516.6;26.6323;0.341333
20220711004730420_HFN-R2_met.fits;9.52835;26496.1;40.5621;2.56
20220711004638196_HFN-R2_snap.fits;9.72721;26502;7.11336;0
20220711004738270_HFN-R2_snap.fits;10.4665;26506.3;9.69935;0
20220711004853364_HFN-R2_met.fits;9.81534;26541.5;39.5428;0.682667
20220711004838345_HFN-R2_snap.fits;11.3459;26540;8.11028;0
20220711005002996_HFN-R2_met.fits;8.42884;26500.5;233.007;0.341333
20220711005016649_HFN-R2_met.fits;8.25153;26491.7;38.7004;0.512
20220711004938420_HFN-R2_snap.fits;10.0523;26494.6;7.79419;0
20220711005039518_HFN-R2_met.fits;9.65985;26503.4;35.4208;0.682667
20220711005100852_HFN-R2_met.fits;9.03891;26512.2;19.0557;0.170667
20220711005038494_HFN-R2_snap.fits;9.22108;26449.2;8.14238;0
20220711005140617_HFN-R2_met.fits;9.2345;26504.9;21.4823;0.170667
20220711005148809_HFN-R2_met.fits;7.58087;26496.1;68.6431;0.682667
20220711005159902_HFN-R2_met.fits;9.52282;26481.4;36.4486;0.170667
20220711005209630_HFN-R2_met.fits;8.71211;26496.1;28.1048;0.170667
20220711005138569_HFN-R2_snap.fits;9.21488;26485.8;10.0736;0
20220711005250249_HFN-R2_met.fits;11.0992;26503.4;37.7241;0.170667
20220711005317726_HFN-R2_met.fits;9.05313;26487.3;21.3222;0.512
20220711005238644_HFN-R2_snap.fits;10.9318;26474.1;7.57029;0
20220711005401417_HFN-R2_met.fits;10.3688;26507.8;21.3293;0.170667
20220711005338718_HFN-R2_snap.fits;9.66239;26543;9.33568;0
20220711005438793_HFN-R2_snap.fits;9.36922;26503.4;8.29623;0
20220711005538868_HFN-R2_snap.fits;9.33062;26506.3;8.10621;0
20220711005736116_HFN-R2_met.fits;7.86131;26512.2;19.8453;0.170667
20220711005638942_HFN-R2_snap.fits;8.52163;26478.5;8.01042;0
20220711005810420_HFN-R2_met.fits;9.69663;26502;29.9975;0.512
20220711005832265_HFN-R2_met.fits;11.0034;26516.6;23.1778;0.170667
20220711005739017_HFN-R2_snap.fits;7.78326;26519.5;10.6361;0
20220711005837044_HFN-R2_met.fits;9.55965;26494.6;19.447;0.682667
20220711005910836_HFN-R2_met.fits;9.20873;26497.6;27.1012;0.170667
20220711005839092_HFN-R2_snap.fits;9.1603;26525.4;9.20537;0
20220711005939166_HFN-R2_snap.fits;10.8313;26528.3;7.68282;0
