# file name; noise; peak f.; mag.; duration
20220711195955849_HFN-R2_met.fits;10.265;26471.2;29.8312;0.341333
20220711195959945_HFN-R2_met.fits;9.36662;26477.1;82.4205;0.341333
20220711200004212_HFN-R2_snap.fits;9.78991;26544.4;8.34053;0
20220711200152414_HFN-R2_met.fits;9.54758;26518.1;44.1191;0.170667
20220711200104286_HFN-R2_snap.fits;9.7974;26544.4;7.72234;0
20220711200204361_HFN-R2_snap.fits;9.6242;26490.2;7.49464;0
20220711200356660_HFN-R2_met.fits;8.744;26485.8;40.0341;0.512
20220711200304436_HFN-R2_snap.fits;9.32261;26500.5;10.8807;0
20220711200439497_HFN-R2_met.fits;10.0536;26497.6;63.1908;0.341333
20220711200451614_HFN-R2_met.fits;10.0454;26471.2;33.2234;0.170667
20220711200404510_HFN-R2_snap.fits;9.58514;26458;7.04751;0
20220711200504585_HFN-R2_snap.fits;9.14199;26504.9;9.66303;0
20220711200649545_HFN-R2_met.fits;10.2902;26480;38.4377;0.512
20220711200604660_HFN-R2_snap.fits;8.84161;26455.1;7.97909;0
20220711200757129_HFN-R2_met.fits;10.396;26494.6;44.8555;0.170667
20220711200704734_HFN-R2_snap.fits;8.5286;26541.5;8.74122;0
20220711200804809_HFN-R2_snap.fits;7.87184;26469.7;8.58824;0
20220711200904884_HFN-R2_snap.fits;9.51283;26493.2;9.23989;0
20220711201004958_HFN-R2_snap.fits;8.86667;26541.5;7.51967;0
20220711201114249_HFN-R2_met.fits;9.88033;26491.7;44.593;0.341333
20220711201105033_HFN-R2_snap.fits;9.0709;26477.1;8.20653;0
20220711201217396_HFN-R2_met.fits;9.56552;26506.3;19.978;0.170667
20220711201205108_HFN-R2_snap.fits;10.088;26532.7;7.67113;0
20220711201339998_HFN-R2_met.fits;10.4165;26455.1;41.984;1.70667
20220711201305182_HFN-R2_snap.fits;9.56494;26521;8.3896;0
20220711201429150_HFN-R2_met.fits;9.78848;26493.2;71.07;0.512
20220711201405257_HFN-R2_snap.fits;9.0137;26504.9;11.075;0
20220711201520862_HFN-R2_met.fits;10.2074;26488.8;35.435;0.512
20220711201558750_HFN-R2_met.fits;9.55933;26494.6;39.4729;0.512
20220711201505332_HFN-R2_snap.fits;8.83436;26528.3;9.33468;0
20220711201605406_HFN-R2_snap.fits;10.5227;26488.8;11.9698;0
20220711201726132_HFN-R2_met.fits;9.10786;26506.3;24.0608;0.170667
20220711201705481_HFN-R2_snap.fits;8.10067;26462.4;7.46865;0
20220711201831326_HFN-R2_met.fits;8.9073;26490.2;27.6516;0.341333
20220711201805556_HFN-R2_snap.fits;10.5057;26465.3;9.63663;0
20220711201905630_HFN-R2_snap.fits;9.49912;26460.9;7.36663;0
20220711202033865_HFN-R2_met.fits;8.97088;26510.7;18.79;1.19467
20220711202051444_HFN-R2_met.fits;8.91001;26499;37.8342;0.341333
20220711202005705_HFN-R2_snap.fits;9.06696;26485.8;9.04338;0
20220711202147764_HFN-R2_met.fits;8.66657;26494.6;33.5332;0.341333
20220711202150665_HFN-R2_met.fits;8.72396;26482.9;27.0564;0.170667
20220711202105780_HFN-R2_snap.fits;8.30968;26469.7;8.90827;0
20220711202302516_HFN-R2_met.fits;10.9097;26463.9;155.246;0.341333
20220711202205854_HFN-R2_snap.fits;11.0651;26497.6;6.6237;0
20220711202321289_HFN-R2_met.fits;8.17298;26469.7;34.3561;0.170667
20220711202305929_HFN-R2_snap.fits;10.4366;26469.7;7.87953;0
20220711202418121_HFN-R2_met.fits;8.57564;26449.2;44.373;0.341333
20220711202406004_HFN-R2_snap.fits;10.1523;26510.7;8.05607;0
20220711202553524_HFN-R2_met.fits;9.88916;26490.2;21.7586;0.170667
20220711202506078_HFN-R2_snap.fits;11.2009;26510.7;7.45318;0
20220711202606153_HFN-R2_snap.fits;8.30065;26544.4;7.44147;0
20220711202706228_HFN-R2_snap.fits;10.0533;26474.1;8.85317;0
20220711202806302_HFN-R2_snap.fits;10.1061;26543;7.78825;0
20220711202903817_HFN-R2_met.fits;11.4213;26484.4;187.201;0.341333
20220711202926516_HFN-R2_met.fits;9.77373;26493.2;95.5337;0.682667
20220711202906377_HFN-R2_snap.fits;9.90797;26515.1;7.49563;0
20220711203006452_HFN-R2_snap.fits;10.111;26545.9;8.89191;0
20220711203158580_HFN-R2_met.fits;9.41436;26458;38.7439;0.170667
20220711203202505_HFN-R2_met.fits;7.94539;26462.4;19.3777;0.170667
20220711203106526_HFN-R2_snap.fits;9.16319;26482.9;8.23029;0
20220711203206601_HFN-R2_snap.fits;10.0126;26477.1;9.54822;0
20220711203306676_HFN-R2_snap.fits;9.12799;26450.7;9.16348;0
20220711203408116_HFN-R2_met.fits;10.6885;26450.7;22.2546;0.341333
20220711203406750_HFN-R2_snap.fits;9.19448;26478.5;10.7331;0
20220711203520478_HFN-R2_met.fits;9.958;26502;25.9676;0.170667
20220711203506825_HFN-R2_snap.fits;9.12723;26547.4;7.17967;0
20220711203606900_HFN-R2_snap.fits;11.5767;26474.1;11.4332;0
20220711203741961_HFN-R2_met.fits;10.5156;26490.2;39.4528;0.170667
20220711203706974_HFN-R2_snap.fits;10.4363;26455.1;11.3034;0
20220711203814046_HFN-R2_met.fits;10.3857;26481.4;44.1108;0.341333
20220711203807049_HFN-R2_snap.fits;10.8088;26487.3;8.09508;0
20220711203913609_HFN-R2_met.fits;11.434;26541.5;40.4011;0.341333
20220711203958153_HFN-R2_met.fits;9.28271;26496.1;53.0891;0.341333
20220711203907124_HFN-R2_snap.fits;8.83078;26538.6;10.3925;0
20220711204053620_HFN-R2_met.fits;9.75622;26487.3;36.2901;0.341333
20220711204007198_HFN-R2_snap.fits;9.65569;26532.7;6.81264;0
20220711204125022_HFN-R2_met.fits;10.3242;26547.4;62.3123;0.853333
20220711204107273_HFN-R2_snap.fits;11.6832;26523.9;6.98619;0
20220711204207348_HFN-R2_snap.fits;9.91137;26477.1;10.2051;0
20220711204355380_HFN-R2_met.fits;10.125;26487.3;55.4419;0.341333
20220711204307422_HFN-R2_snap.fits;10.7738;26475.6;7.7854;0
20220711204448969_HFN-R2_met.fits;10.0468;26449.2;21.8482;0.170667
20220711204407497_HFN-R2_snap.fits;9.18936;26545.9;9.39075;0
20220711204533513_HFN-R2_met.fits;9.10807;26488.8;36.861;0.341333
20220711204507572_HFN-R2_snap.fits;8.68686;26493.2;9.39814;0
20220711204607646_HFN-R2_snap.fits;10.9719;26538.6;9.20854;0
20220711204725300_HFN-R2_met.fits;9.35691;26515.1;39.0234;0.170667
20220711204707721_HFN-R2_snap.fits;10.1524;26480;6.11481;0
20220711204807796_HFN-R2_snap.fits;10.0325;26534.2;10.0841;0
20220711204955828_HFN-R2_met.fits;8.6229;26482.9;17.8224;1.536
20220711204907870_HFN-R2_snap.fits;9.97365;26465.3;5.85795;0
20220711205010505_HFN-R2_met.fits;9.37874;26516.6;23.1987;0.512
20220711205007945_HFN-R2_snap.fits;8.37118;26458;8.95356;0
20220711205108020_HFN-R2_snap.fits;10.0952;26526.9;7.41965;0
20220711205208094_HFN-R2_snap.fits;9.21673;26497.6;6.30386;0
20220711205354420_HFN-R2_met.fits;8.94485;26491.7;18.8537;0.341333
20220711205308169_HFN-R2_snap.fits;7.97651;26474.1;6.96038;0
20220711205408244_HFN-R2_snap.fits;7.64719;26544.4;8.11364;0
20220711205528628_HFN-R2_met.fits;8.48601;26478.5;17.2281;0.170667
20220711205605492_HFN-R2_met.fits;8.62421;26468.3;18.1209;0.170667
20220711205508318_HFN-R2_snap.fits;8.53828;26478.5;7.4859;0
20220711205612660_HFN-R2_met.fits;9.44786;26482.9;45.3012;0.341333
20220711205647476_HFN-R2_met.fits;11.2772;26484.4;369.663;0.853333
20220711205608393_HFN-R2_snap.fits;10.6174;26463.9;8.23905;0
20220711205727924_HFN-R2_met.fits;9.83968;26474.1;48.015;0.341333
20220711205708468_HFN-R2_snap.fits;11.3899;26478.5;7.22545;0
20220711205808542_HFN-R2_snap.fits;9.95997;26518.1;8.1547;0
20220711205915614_HFN-R2_met.fits;10.2886;26456.5;23.9871;0.170667
20220711205908617_HFN-R2_snap.fits;9.91258;26482.9;9.03616;0
