# file name; noise; peak f.; mag.; duration
20220711145958878_HFN-R2_met.fits;7.90292;26499;64.9352;0.512
20220711150041886_HFN-R2_snap.fits;7.14433;26504.9;8.13912;0
20220711150155614_HFN-R2_met.fits;7.98906;26502;49.2419;0.682667
20220711150201758_HFN-R2_met.fits;6.6995;26493.2;13.7664;0.682667
20220711150141961_HFN-R2_snap.fits;6.91798;26522.5;6.25971;0
20220711150312073_HFN-R2_met.fits;7.84042;26494.6;17.4949;0.170667
20220711150314633_HFN-R2_met.fits;8.08342;26493.2;34.6136;0.170667
20220711150242036_HFN-R2_snap.fits;8.0542;26491.7;6.42277;0
20220711150416926_HFN-R2_met.fits;6.93429;26500.5;14.1171;0.170667
20220711150436382_HFN-R2_met.fits;8.63396;26502;18.1846;0.170667
20220711150342110_HFN-R2_snap.fits;8.24792;26491.7;80.1413;0
20220711150441332_HFN-R2_met.fits;7.60424;26491.7;90.9815;0.682667
20220711150527070_HFN-R2_met.fits;8.22828;26502;34.9435;0.170667
20220711150442185_HFN-R2_snap.fits;7.35373;26480;6.31454;0
20220711150623390_HFN-R2_met.fits;8.05243;26504.9;60.079;0.341333
20220711150542260_HFN-R2_snap.fits;6.84977;26453.6;7.1183;0
20220711150709300_HFN-R2_met.fits;7.61343;26490.2;21.3612;0.341333
20220711150642334_HFN-R2_snap.fits;7.88409;26463.9;6.06159;0
20220711150809374_HFN-R2_met.fits;7.72077;26512.2;29.2536;0.341333
20220711150742409_HFN-R2_snap.fits;7.74363;26491.7;6.49962;0
20220711150842484_HFN-R2_snap.fits;7.64427;26515.1;5.34433;0
20220711151022494_HFN-R2_met.fits;6.85855;26494.6;14.0869;0.341333
20220711150942558_HFN-R2_snap.fits;7.05666;26535.6;7.76193;0
20220711151126836_HFN-R2_met.fits;9.32074;26496.1;24.3938;0.341333
20220711151042633_HFN-R2_snap.fits;7.825;26499;4.84116;0
20220711151142708_HFN-R2_snap.fits;8.76613;26477.1;7.37155;0
20220711151325108_HFN-R2_met.fits;7.67985;26506.3;30.4383;0.341333
20220711151242782_HFN-R2_snap.fits;6.59188;26516.6;5.95886;0
20220711151419721_HFN-R2_met.fits;7.84628;26523.9;27.1305;0.341333
20220711151424670_HFN-R2_met.fits;7.79656;26499;20.0997;1.024
20220711151342857_HFN-R2_snap.fits;7.1648;26490.2;6.97225;0
20220711151442932_HFN-R2_snap.fits;7.601;26456.5;6.4831;0
20220711151600073_HFN-R2_met.fits;6.89945;26503.4;41.8719;0.341333
20220711151543006_HFN-R2_snap.fits;7.55472;26504.9;9.33259;0
20220711151703732_HFN-R2_met.fits;5.67326;26494.6;32.6163;0.170667
20220711151706974_HFN-R2_met.fits;8.20459;26490.2;24.3704;0.341333
20220711151643081_HFN-R2_snap.fits;6.19339;26488.8;6.34676;0
20220711151808073_HFN-R2_met.fits;6.34067;26518.1;31.0529;0.341333
20220711151743156_HFN-R2_snap.fits;6.10792;26484.4;6.19291;0
20220711151846814_HFN-R2_met.fits;5.96273;26515.1;15.5884;0.170667
20220711151902516_HFN-R2_met.fits;6.45048;26509.3;76.7064;0.512
20220711151916510_HFN-R2_met.fits;9.43469;26510.7;27.3174;0.170667
20220711151843230_HFN-R2_snap.fits;6.73484;26509.3;7.35033;0
20220711152026825_HFN-R2_met.fits;6.77175;26499;35.0062;0.170667
20220711152029214_HFN-R2_met.fits;6.7509;26496.1;21.1316;0.170667
20220711151943305_HFN-R2_snap.fits;6.77541;26484.4;4.89932;0
20220711152120414_HFN-R2_met.fits;8.27132;26497.6;55.3767;0.341333
20220711152043380_HFN-R2_snap.fits;7.29906;26452.1;6.38766;0
20220711152209054_HFN-R2_met.fits;7.14754;26488.8;16.8322;0.341333
20220711152231924_HFN-R2_met.fits;8.67514;26485.8;22.9084;0.512
20220711152143454_HFN-R2_snap.fits;6.9298;26543;7.64238;0
20220711152312030_HFN-R2_met.fits;8.04683;26482.9;19.0162;0.170667
20220711152326366_HFN-R2_met.fits;7.8536;26500.5;20.8837;0.170667
20220711152243529_HFN-R2_snap.fits;7.50887;26499;8.35822;0
20220711152423540_HFN-R2_met.fits;6.99006;26515.1;15.946;0.170667
20220711152343604_HFN-R2_snap.fits;6.05855;26458;7.60497;0
20220711152458868_HFN-R2_met.fits;5.88982;26493.2;20.9569;0.512
20220711152529758_HFN-R2_met.fits;8.3898;26519.5;37.1731;0.682667
20220711152443678_HFN-R2_snap.fits;8.32231;26491.7;6.12938;0
20220711152545289_HFN-R2_met.fits;7.04298;26507.8;16.8153;0.512
20220711152543753_HFN-R2_snap.fits;6.66304;26480;7.4819;0
20220711152700724_HFN-R2_met.fits;7.54791;26500.5;60.3766;0.341333
20220711152643828_HFN-R2_snap.fits;6.1463;26523.9;6.7949;0
20220711152749364_HFN-R2_met.fits;7.28308;26477.1;29.1319;0.170667
20220711152743902_HFN-R2_snap.fits;6.8606;26484.4;6.44203;0
20220711152843977_HFN-R2_snap.fits;6.94292;26453.6;7.13675;0
20220711152950025_HFN-R2_met.fits;7.66349;26496.1;16.4695;1.024
20220711152944052_HFN-R2_snap.fits;8.4067;26537.1;6.26784;0
20220711153058974_HFN-R2_met.fits;7.0066;26491.7;18.4455;0.170667
20220711153105289_HFN-R2_met.fits;7.37848;26488.8;22.2339;0.170667
20220711153044126_HFN-R2_snap.fits;6.25267;26531.2;5.58389;0
20220711153146078_HFN-R2_met.fits;12.4029;26488.8;102.156;1.19467
20220711153206046_HFN-R2_met.fits;7.24422;26507.8;45.8111;0.682667
20220711153144201_HFN-R2_snap.fits;7.03195;26532.7;9.22551;0
20220711153244276_HFN-R2_snap.fits;8.47704;26535.6;5.78431;0
20220711153440500_HFN-R2_met.fits;7.10836;26496.1;19.4748;0.170667
20220711153344350_HFN-R2_snap.fits;8.39646;26510.7;7.37175;0
20220711153444425_HFN-R2_snap.fits;7.88883;26515.1;6.84788;0
20220711153602932_HFN-R2_met.fits;7.37798;26518.1;20.2876;0.170667
20220711153630068_HFN-R2_met.fits;7.9945;26499;24.9594;0.341333
20220711153544500_HFN-R2_snap.fits;7.04724;26525.4;5.75196;0
20220711153644574_HFN-R2_snap.fits;8.16367;26541.5;4.18356;0
20220711153750622_HFN-R2_met.fits;6.88603;26531.2;17.5452;0.170667
20220711153744649_HFN-R2_snap.fits;6.95574;26478.5;6.13345;0
20220711153900254_HFN-R2_met.fits;7.19045;26499;16.6479;0.170667
20220711153920052_HFN-R2_met.fits;6.74835;26513.7;25.3412;0.853333
20220711153844724_HFN-R2_snap.fits;7.23555;26531.2;8.47547;0
20220711153944798_HFN-R2_snap.fits;6.83635;26537.1;6.23151;0
20220711154044873_HFN-R2_snap.fits;7.29898;26515.1;7.56333;0
20220711154143241_HFN-R2_met.fits;5.50108;26500.5;13.5831;0.170667
20220711154222665_HFN-R2_met.fits;8.00156;26522.5;25.1277;0.341333
20220711154144948_HFN-R2_snap.fits;7.28092;26460.9;7.15833;0
20220711154249972_HFN-R2_met.fits;7.05743;26506.3;22.2415;0.170667
20220711154311305_HFN-R2_met.fits;7.844;26496.1;18.8491;0.512
20220711154316425_HFN-R2_met.fits;7.13359;26504.9;19.5126;0.341333
20220711154319668_HFN-R2_met.fits;7.40825;26496.1;33.7133;0.341333
20220711154245022_HFN-R2_snap.fits;7.5983;26482.9;5.30682;0
20220711154345097_HFN-R2_snap.fits;6.56775;26459.5;8.09862;0
20220711154445172_HFN-R2_snap.fits;6.70816;26503.4;5.72197;0
20220711154642078_HFN-R2_met.fits;7.05978;26516.6;18.7395;0.170667
20220711154545246_HFN-R2_snap.fits;7.0678;26512.2;8.63224;0
20220711154645321_HFN-R2_snap.fits;7.75082;26540;7.43745;0
20220711154743348_HFN-R2_met.fits;6.31431;26509.3;22.6709;0.512
20220711154815604_HFN-R2_met.fits;7.09459;26487.3;14.9537;0.170667
20220711154745396_HFN-R2_snap.fits;7.48347;26504.9;6.4228;0
20220711154934110_HFN-R2_met.fits;8.95999;26485.8;35.3766;0.170667
20220711154845470_HFN-R2_snap.fits;8.06409;26519.5;4.92188;0
20220711154948105_HFN-R2_met.fits;7.06288;26480;28.1977;0.341333
20220711155037086_HFN-R2_met.fits;7.62195;26496.1;24.7568;0.341333
20220711154945545_HFN-R2_snap.fits;8.04128;26525.4;6.08704;0
20220711155049886_HFN-R2_met.fits;7.57849;26507.8;24.3627;0.682667
20220711155106100_HFN-R2_met.fits;8.67064;26493.2;51.7874;0.341333
20220711155045620_HFN-R2_snap.fits;7.05408;26538.6;5.88154;0
20220711155211124_HFN-R2_met.fits;8.43243;26521;41.6211;0.341333
20220711155145694_HFN-R2_snap.fits;7.00465;26504.9;7.40864;0
20220711155308638_HFN-R2_met.fits;6.43921;26499;13.9624;0.170667
20220711155332361_HFN-R2_met.fits;7.78043;26494.6;20.3878;0.170667
20220711155245769_HFN-R2_snap.fits;8.89508;26535.6;7.27078;0
20220711155345844_HFN-R2_snap.fits;7.85236;26496.1;6.42803;0
20220711155445918_HFN-R2_snap.fits;7.92681;26529.8;6.76193;0
20220711155622516_HFN-R2_met.fits;8.29921;26463.9;26.6625;0.170667
20220711155545993_HFN-R2_snap.fits;7.43241;26462.4;6.60015;0
20220711155646068_HFN-R2_snap.fits;7.37793;26485.8;6.58053;0
20220711155822665_HFN-R2_met.fits;8.12184;26525.4;30.4666;0.341333
20220711155746142_HFN-R2_snap.fits;6.73123;26503.4;11.3886;0
20220711155846217_HFN-R2_snap.fits;7.42369;26506.3;8.1626;0
20220711155946292_HFN-R2_snap.fits;7.49364;26513.7;6.66182;0
