# file name; noise; peak f.; mag.; duration
20220711095956105_HFN-R2_met.fits;8.23078;26499;16.4957;0.341333
20220711100000884_HFN-R2_met.fits;5.97149;26534.2;23.0791;0.170667
20220711100056521_HFN-R2_met.fits;7.40661;26490.2;19.8692;0.512
20220711100019486_HFN-R2_snap.fits;7.1191;26535.6;7.08871;0
20220711100122804_HFN-R2_met.fits;7.61507;26494.6;37.8792;1.19467
20220711100150964_HFN-R2_met.fits;7.04865;26502;88.915;0.853333
20220711100153865_HFN-R2_met.fits;7.5101;26488.8;16.7354;0.170667
20220711100119561_HFN-R2_snap.fits;7.35886;26515.1;5.91286;0
20220711100252062_HFN-R2_met.fits;7.72928;26475.6;38.8984;0.341333
20220711100219636_HFN-R2_snap.fits;7.17011;26499;8.14285;0
20220711100400158_HFN-R2_met.fits;6.79097;26477.1;21.0171;0.170667
20220711100319710_HFN-R2_snap.fits;8.1348;26535.6;8.53191;0
20220711100419785_HFN-R2_snap.fits;7.60751;26504.9;5.71296;0
20220711100530441_HFN-R2_met.fits;7.62142;26491.7;19.3396;0.341333
20220711100519860_HFN-R2_snap.fits;8.05538;26516.6;7.08763;0
20220711100634270_HFN-R2_met.fits;5.51893;26472.7;11.7701;0.170667
20220711100647753_HFN-R2_met.fits;7.57712;26463.9;44.0676;0.682667
20220711100619934_HFN-R2_snap.fits;7.17635;26529.8;5.01971;0
20220711100727348_HFN-R2_met.fits;7.88212;26528.3;17.1391;0.341333
20220711100807625_HFN-R2_met.fits;7.00421;26504.9;18.627;0.170667
20220711100720009_HFN-R2_snap.fits;7.60641;26496.1;4.84639;0
20220711100838857_HFN-R2_met.fits;7.06226;26477.1;14.9787;0.170667
20220711100820084_HFN-R2_snap.fits;7.64777;26522.5;7.09859;0
20220711100943369_HFN-R2_met.fits;6.82103;26488.8;44.3507;0.341333
20220711100920158_HFN-R2_snap.fits;8.25498;26532.7;6.45006;0
20220711101018014_HFN-R2_met.fits;6.25943;26509.3;19.4014;1.19467
20220711101050782_HFN-R2_met.fits;7.41283;26502;57.794;0.341333
20220711101103924_HFN-R2_met.fits;6.85999;26496.1;33.6957;0.341333
20220711101020233_HFN-R2_snap.fits;7.31799;26462.4;5.60494;0
20220711101120308_HFN-R2_snap.fits;7.08891;26456.5;6.6254;0
20220711101223113_HFN-R2_met.fits;7.79288;26463.9;95.6171;0.341333
20220711101235742_HFN-R2_met.fits;7.3012;26503.4;17.435;0.170667
20220711101220382_HFN-R2_snap.fits;6.69052;26472.7;6.47438;0
20220711101323358_HFN-R2_met.fits;7.08416;26469.7;15.9723;0.170667
20220711101351348_HFN-R2_met.fits;8.10702;26496.1;17.1556;0.512
20220711101410804_HFN-R2_met.fits;7.38738;26513.7;15.4606;0.512
20220711101320457_HFN-R2_snap.fits;7.60744;26518.1;7.4546;0
20220711101430942_HFN-R2_met.fits;8.27957;26450.7;18.3282;0.341333
20220711101420532_HFN-R2_snap.fits;8.432;26507.8;5.89302;0
20220711101613172_HFN-R2_met.fits;7.99745;26494.6;49.6973;0.512
20220711101520606_HFN-R2_snap.fits;8.38324;26494.6;6.27715;0
20220711101706249_HFN-R2_met.fits;8.45899;26504.9;30.2597;0.512
20220711101620681_HFN-R2_snap.fits;7.89945;26472.7;6.19297;0
20220711101720756_HFN-R2_snap.fits;6.26995;26540;5.33308;0
20220711101857865_HFN-R2_met.fits;8.09708;26500.5;23.0806;0.170667
20220711101820830_HFN-R2_snap.fits;6.6484;26471.2;6.2091;0
20220711102015518_HFN-R2_met.fits;6.11707;26474.1;13.4763;0.170667
20220711101920905_HFN-R2_snap.fits;7.12181;26488.8;6.05773;0
20220711102020980_HFN-R2_snap.fits;5.43571;26488.8;4.47394;0
20220711102123444_HFN-R2_met.fits;6.13046;26506.3;15.6848;0.341333
20220711102121054_HFN-R2_snap.fits;6.35069;26488.8;5.50223;0
20220711102221129_HFN-R2_snap.fits;6.73015;26518.1;6.88398;0
20220711102348340_HFN-R2_met.fits;7.20328;26475.6;15.0766;0.170667
20220711102357556_HFN-R2_met.fits;7.26907;26494.6;16.0832;0.170667
20220711102321204_HFN-R2_snap.fits;7.57708;26497.6;5.19603;0
20220711102513161_HFN-R2_met.fits;7.90129;26478.5;26.3338;2.048
20220711102421278_HFN-R2_snap.fits;7.1314;26482.9;8.22536;0
20220711102521353_HFN-R2_snap.fits;7.88032;26541.5;6.72372;0
20220711102657097_HFN-R2_met.fits;7.00646;26494.6;25.9806;1.36533
20220711102714334_HFN-R2_met.fits;6.88319;26499;33.0351;0.170667
20220711102621428_HFN-R2_snap.fits;7.18933;26480;5.93657;0
20220711102721502_HFN-R2_snap.fits;7.05118;26516.6;5.83428;0
20220711102827892_HFN-R2_met.fits;7.09369;26509.3;18.741;0.170667
20220711102854174_HFN-R2_met.fits;7.83779;26497.6;16.4599;0.170667
20220711102914142_HFN-R2_met.fits;7.63099;26460.9;85.1306;0.341333
20220711102918409_HFN-R2_met.fits;6.2455;26516.6;15.0451;0.170667
20220711102821577_HFN-R2_snap.fits;7.72359;26502;6.37002;0
20220711102923529_HFN-R2_met.fits;7.50227;26472.7;19.7009;1.19467
20220711102921652_HFN-R2_snap.fits;7.15481;26481.4;10.3679;0
20220711103038281_HFN-R2_met.fits;7.5187;26510.7;17.5473;0.341333
20220711103021726_HFN-R2_snap.fits;7.98006;26513.7;7.06605;0
20220711103141769_HFN-R2_met.fits;5.98157;26510.7;12.1023;0.170667
20220711103212489_HFN-R2_met.fits;7.46539;26507.8;15.269;0.170667
20220711103121801_HFN-R2_snap.fits;6.31675;26532.7;4.67513;0
20220711103252596_HFN-R2_met.fits;7.72945;26485.8;15.981;0.170667
20220711103309321_HFN-R2_met.fits;7.70805;26472.7;23.957;0.341333
20220711103318025_HFN-R2_met.fits;6.55348;26493.2;65.3293;0.341333
20220711103221876_HFN-R2_snap.fits;7.25801;26545.9;6.11915;0
20220711103341748_HFN-R2_met.fits;7.2724;26500.5;26.6298;0.170667
20220711103352670_HFN-R2_met.fits;7.31791;26477.1;33.2752;0.341333
20220711103418270_HFN-R2_met.fits;6.68139;26460.9;14.4318;0.170667
20220711103321950_HFN-R2_snap.fits;7.10046;26452.1;7.9027;0
20220711103422025_HFN-R2_snap.fits;7.23318;26516.6;5.09081;0
20220711103529780_HFN-R2_met.fits;6.92529;26490.2;15.727;1.36533
20220711103603572_HFN-R2_met.fits;8.09002;26521;47.8315;0.341333
20220711103522100_HFN-R2_snap.fits;6.67921;26460.9;6.19495;0
20220711103622174_HFN-R2_snap.fits;7.43354;26456.5;8.48342;0
20220711103736244_HFN-R2_met.fits;6.6181;26515.1;16.4414;0.170667
20220711103722249_HFN-R2_snap.fits;6.90395;26478.5;6.24432;0
20220711103820276_HFN-R2_met.fits;6.9254;26497.6;17.776;0.170667
20220711103833929_HFN-R2_met.fits;5.33128;26507.8;12.2642;0.170667
20220711103840073_HFN-R2_met.fits;6.96673;26497.6;13.9929;0.170667
20220711103822324_HFN-R2_snap.fits;6.89235;26480;6.24238;0
20220711103925812_HFN-R2_met.fits;7.7222;26485.8;36.6565;0.512
20220711103922398_HFN-R2_snap.fits;7.6249;26509.3;5.6865;0
20220711104114185_HFN-R2_met.fits;8.73637;26485.8;19.2717;0.170667
20220711104022473_HFN-R2_snap.fits;8.19105;26499;6.72625;0
20220711104122548_HFN-R2_snap.fits;7.29723;26493.2;6.07913;0
20220711104256244_HFN-R2_met.fits;7.17286;26509.3;34.1565;0.170667
20220711104222622_HFN-R2_snap.fits;7.78854;26463.9;5.89651;0
20220711104322697_HFN-R2_snap.fits;8.18143;26513.7;6.46317;0
20220711104426868_HFN-R2_met.fits;9.02736;26487.3;21.5859;0.341333
20220711104456052_HFN-R2_met.fits;7.59782;26482.9;26.3258;0.170667
20220711104500489_HFN-R2_met.fits;8.14597;26528.3;23.1817;0.341333
20220711104422772_HFN-R2_snap.fits;7.21784;26469.7;8.92387;0
20220711104522846_HFN-R2_snap.fits;7.56352;26449.2;8.10549;0
20220711104622921_HFN-R2_snap.fits;7.77858;26477.1;7.83506;0
20220711104732724_HFN-R2_met.fits;8.25521;26468.3;18.5124;0.341333
20220711104752350_HFN-R2_met.fits;8.46403;26502;19.0546;0.341333
20220711104756788_HFN-R2_met.fits;8.57066;26497.6;25.9455;0.341333
20220711104722996_HFN-R2_snap.fits;6.63465;26504.9;7.29136;0
20220711104845769_HFN-R2_met.fits;8.01901;26506.3;19.1148;0.170667
20220711104823070_HFN-R2_snap.fits;7.02866;26469.7;8.63813;0
20220711104923145_HFN-R2_snap.fits;8.97824;26455.1;7.54023;0
20220711105032436_HFN-R2_met.fits;7.68792;26485.8;16.6722;0.170667
20220711105023220_HFN-R2_snap.fits;8.40168;26504.9;7.64012;0
20220711105147529_HFN-R2_met.fits;6.94332;26510.7;39.6186;0.341333
20220711105123294_HFN-R2_snap.fits;8.22146;26482.9;7.21184;0
20220711105223369_HFN-R2_snap.fits;7.3104;26532.7;8.5324;0
20220711105333854_HFN-R2_met.fits;7.94402;26493.2;19.309;0.341333
20220711105341022_HFN-R2_met.fits;8.43928;26493.2;35.1788;0.341333
20220711105323444_HFN-R2_snap.fits;7.61143;26509.3;6.95836;0
20220711105447412_HFN-R2_met.fits;6.61508;26513.7;14.2295;0.170667
20220711105423518_HFN-R2_snap.fits;8.09695;26534.2;9.31136;0
20220711105525129_HFN-R2_met.fits;8.54859;26488.8;52.534;0.341333
20220711105618889_HFN-R2_met.fits;6.85755;26522.5;15.7159;0.341333
20220711105523593_HFN-R2_snap.fits;7.21487;26506.3;7.15264;0
20220711105625545_HFN-R2_met.fits;8.71247;26503.4;19.4412;3.24267
20220711105635956_HFN-R2_met.fits;6.99126;26518.1;16.7197;0.170667
20220711105644660_HFN-R2_met.fits;7.10349;26507.8;15.0777;0.170667
20220711105718964_HFN-R2_met.fits;7.24104;26526.9;18.9085;0.170667
20220711105623668_HFN-R2_snap.fits;8.14306;26463.9;6.98153;0
20220711105809310_HFN-R2_met.fits;7.78968;26513.7;16.199;0.512
20220711105723742_HFN-R2_snap.fits;7.76827;26522.5;8.90308;0
20220711105915358_HFN-R2_met.fits;6.89416;26507.8;17.5951;0.170667
20220711105823817_HFN-R2_snap.fits;8.294;26477.1;5.1843;0
20220711105923892_HFN-R2_snap.fits;7.05429;26537.1;6.31108;0
