# file name; noise; peak f.; mag.; duration
20220711210008692_HFN-R2_snap.fits;7.40241;26535.6;7.56461;0
20220711210108766_HFN-R2_snap.fits;9.61552;26547.4;8.0202;0
20220711210212084_HFN-R2_met.fits;8.28363;26468.3;17.3557;0.170667
20220711210208841_HFN-R2_snap.fits;9.68618;26510.7;10.5456;0
20220711210327348_HFN-R2_met.fits;9.51904;26458;34.4465;0.512
20220711210359262_HFN-R2_met.fits;11.1042;26463.9;26.8501;0.341333
20220711210308916_HFN-R2_snap.fits;10.0651;26466.8;7.91116;0
20220711210433225_HFN-R2_met.fits;8.90892;26494.6;32.0889;0.170667
20220711210454900_HFN-R2_met.fits;8.5816;26477.1;35.9525;0.341333
20220711210408990_HFN-R2_snap.fits;9.65566;26482.9;7.22895;0
20220711210509065_HFN-R2_snap.fits;10.1175;26537.1;9.91248;0
20220711210625524_HFN-R2_met.fits;10.641;26504.9;26.5563;0.341333
20220711210609140_HFN-R2_snap.fits;11.3629;26459.5;7.40213;0
20220711210709214_HFN-R2_snap.fits;9.07774;26541.5;8.28684;0
20220711210818676_HFN-R2_met.fits;9.708;26497.6;38.9256;0.170667
20220711210903561_HFN-R2_met.fits;10.5441;26491.7;24.4967;0.170667
20220711210809289_HFN-R2_snap.fits;10.2549;26474.1;7.825;0
20220711210912436_HFN-R2_met.fits;8.79042;26513.7;75.8648;0.341333
20220711210909364_HFN-R2_snap.fits;9.66956;26465.3;9.33042;0
20220711211009438_HFN-R2_snap.fits;11.5632;26477.1;9.72007;0
20220711211109513_HFN-R2_snap.fits;10.0443;26510.7;7.19754;0
20220711211207710_HFN-R2_met.fits;9.19927;26493.2;22.3321;0.170667
20220711211251572_HFN-R2_met.fits;8.79497;26507.8;40.7663;0.341333
20220711211209588_HFN-R2_snap.fits;10.7813;26491.7;6.48277;0
20220711211330142_HFN-R2_met.fits;10.9216;26503.4;23.1793;0.170667
20220711211346356_HFN-R2_met.fits;12.3337;26502;96.1042;0.341333
20220711211351134_HFN-R2_met.fits;9.48059;26481.4;25.0386;0.170667
20220711211309662_HFN-R2_snap.fits;9.42648;26528.3;8.12064;0
20220711211500425_HFN-R2_met.fits;9.23082;26456.5;31.1526;0.341333
20220711211409737_HFN-R2_snap.fits;9.34968;26541.5;8.97349;0
20220711211524489_HFN-R2_met.fits;9.06621;26456.5;37.7251;0.341333
20220711211509812_HFN-R2_snap.fits;10.3246;26528.3;8.90044;0
20220711211629001_HFN-R2_met.fits;11.2615;26487.3;47.3009;0.341333
20220711211609886_HFN-R2_snap.fits;10.6359;26462.4;9.56869;0
20220711211709961_HFN-R2_snap.fits;10.3;26534.2;9.68992;0
20220711211828297_HFN-R2_met.fits;10.2771;26507.8;30.7417;0.170667
20220711211842974_HFN-R2_met.fits;10.1149;26484.4;29.5794;0.170667
20220711211847241_HFN-R2_met.fits;9.80726;26488.8;33.8619;0.170667
20220711211810036_HFN-R2_snap.fits;10.4244;26519.5;8.64521;0
20220711211910110_HFN-R2_snap.fits;8.47811;26491.7;8.7458;0
20220711212015305_HFN-R2_met.fits;8.38013;26484.4;48.4835;0.341333
20220711212010185_HFN-R2_snap.fits;9.19487;26496.1;7.73811;0
20220711212115038_HFN-R2_met.fits;10.4549;26509.3;22.6938;0.341333
20220711212110260_HFN-R2_snap.fits;10.3971;26478.5;9.67291;0
20220711212210334_HFN-R2_snap.fits;9.75868;26484.4;9.55217;0
20220711212315700_HFN-R2_met.fits;8.7165;26500.5;23.0701;0.170667
20220711212310409_HFN-R2_snap.fits;10.0977;26544.4;10.3492;0
20220711212410484_HFN-R2_snap.fits;8.67144;26500.5;8.21363;0
20220711212537182_HFN-R2_met.fits;10.6415;26481.4;21.7408;0.170667
20220711212510558_HFN-R2_snap.fits;10.9252;26459.5;8.29877;0
20220711212648521_HFN-R2_met.fits;9.53733;26485.8;45.8678;0.341333
20220711212707806_HFN-R2_met.fits;10.2579;26515.1;25.9694;0.170667
20220711212610633_HFN-R2_snap.fits;12.4125;26504.9;10.1475;0
20220711212710708_HFN-R2_snap.fits;9.65283;26537.1;7.65529;0
20220711212825118_HFN-R2_met.fits;10.0094;26491.7;83.8786;0.512
20220711212810782_HFN-R2_snap.fits;9.56931;26485.8;8.27455;0
20220711212910857_HFN-R2_snap.fits;10.3555;26496.1;8.23907;0
20220711213010932_HFN-R2_snap.fits;9.78212;26455.1;8.60039;0
20220711213158622_HFN-R2_met.fits;10.6373;26509.3;21.9503;0.341333
20220711213111006_HFN-R2_snap.fits;9.39238;26450.7;8.77819;0
20220711213211081_HFN-R2_snap.fits;10.2764;26502;10.9174;0
20220711213332830_HFN-R2_met.fits;9.58135;26478.5;21.8349;0.341333
20220711213311156_HFN-R2_snap.fits;9.32336;26462.4;7.65706;0
20220711213411230_HFN-R2_snap.fits;8.72211;26526.9;10.2197;0
20220711213600286_HFN-R2_met.fits;10.2651;26497.6;21.2902;0.170667
20220711213511305_HFN-R2_snap.fits;9.14276;26477.1;10.3483;0
20220711213708382_HFN-R2_met.fits;8.96024;26502;23.3026;0.170667
20220711213611380_HFN-R2_snap.fits;9.64835;26469.7;8.60318;0
20220711213711454_HFN-R2_snap.fits;10.3054;26455.1;10.7093;0
20220711213858462_HFN-R2_met.fits;8.34743;26487.3;40.1061;1.024
20220711213907508_HFN-R2_met.fits;9.04786;26500.5;24.4498;0.170667
20220711213811529_HFN-R2_snap.fits;11.7077;26466.8;9.67825;0
20220711213929524_HFN-R2_met.fits;9.40707;26478.5;20.7538;0.170667
20220711213955465_HFN-R2_met.fits;9.65768;26478.5;28.8462;0.170667
20220711213911604_HFN-R2_snap.fits;9.84473;26528.3;10.658;0
20220711214013044_HFN-R2_met.fits;8.93112;26478.5;32.6576;0.341333
20220711214050420_HFN-R2_met.fits;10.8799;26465.3;25.1224;0.170667
20220711214011678_HFN-R2_snap.fits;9.12754;26449.2;10.8895;0
20220711214115166_HFN-R2_met.fits;8.30254;26481.4;17.7961;0.170667
20220711214111753_HFN-R2_snap.fits;9.59391;26512.2;9.09249;0
20220711214232308_HFN-R2_met.fits;8.95006;26458;21.0557;0.170667
20220711214211828_HFN-R2_snap.fits;8.997;26462.4;11.3821;0
20220711214329310_HFN-R2_met.fits;10.4391;26460.9;59.3016;0.341333
20220711214311902_HFN-R2_snap.fits;10.6583;26465.3;7.13134;0
20220711214451913_HFN-R2_met.fits;9.37748;26545.9;19.3843;0.170667
20220711214411977_HFN-R2_snap.fits;10.2712;26477.1;7.53859;0
20220711214523316_HFN-R2_met.fits;8.21587;26494.6;35.6446;0.170667
20220711214540041_HFN-R2_met.fits;10.1002;26488.8;23.266;0.682667
20220711214552670_HFN-R2_met.fits;8.90483;26510.7;29.6502;0.170667
20220711214512052_HFN-R2_snap.fits;9.84721;26471.2;7.28577;0
20220711214622196_HFN-R2_met.fits;10.3641;26481.4;127.863;0.341333
20220711214700766_HFN-R2_met.fits;10.8509;26503.4;73.0685;0.170667
20220711214612126_HFN-R2_snap.fits;9.16769;26491.7;9.06563;0
20220711214712201_HFN-R2_snap.fits;9.65251;26469.7;8.59047;0
20220711214819444_HFN-R2_met.fits;10.0701;26460.9;33.7583;0.341333
20220711214846068_HFN-R2_met.fits;9.89143;26465.3;25.241;0.170667
20220711214906377_HFN-R2_met.fits;9.69601;26502;22.89;0.170667
20220711214812276_HFN-R2_snap.fits;8.99012;26526.9;8.3075;0
20220711214944777_HFN-R2_met.fits;10.0317;26477.1;44.6963;0.512
20220711214912350_HFN-R2_snap.fits;10.2064;26456.5;8.39502;0
20220711215012425_HFN-R2_snap.fits;9.1572;26499;11.2188;0
20220711215205236_HFN-R2_met.fits;10.3354;26481.4;23.1528;0.170667
20220711215112500_HFN-R2_snap.fits;9.24438;26521;9.25148;0
20220711215213769_HFN-R2_met.fits;9.73442;26497.6;33.2909;0.682667
20220711215216670_HFN-R2_met.fits;8.44109;26496.1;21.2176;0.170667
20220711215212574_HFN-R2_snap.fits;8.47476;26462.4;6.94632;0
20220711215337054_HFN-R2_met.fits;9.33026;26481.4;33.7029;0.341333
20220711215312649_HFN-R2_snap.fits;9.65935;26519.5;7.50334;0
20220711215508361_HFN-R2_met.fits;9.82985;26488.8;31.6309;0.170667
20220711215412724_HFN-R2_snap.fits;10.8618;26491.7;8.36462;0
20220711215512798_HFN-R2_snap.fits;9.666;26515.1;8.56119;0
20220711215617993_HFN-R2_met.fits;11.2914;26507.8;27.261;0.170667
20220711215644105_HFN-R2_met.fits;9.68782;26499;48.4803;0.170667
20220711215612873_HFN-R2_snap.fits;9.26414;26453.6;7.74728;0
20220711215716873_HFN-R2_met.fits;9.23405;26478.5;21.025;0.170667
20220711215712948_HFN-R2_snap.fits;8.09867;26547.4;10.1633;0
20220711215851764_HFN-R2_met.fits;10.2143;26482.9;24.325;0.170667
20220711215813022_HFN-R2_snap.fits;10.6039;26475.6;5.95316;0
20220711215913097_HFN-R2_snap.fits;10.2317;26535.6;10.8208;0
