# file name; noise; peak f.; mag.; duration
20220711030026185_HFN-R2_met.fits;9.63102;26521;23.8765;0.170667
20220711030105609_HFN-R2_met.fits;9.45805;26496.1;32.6746;1.70667
20220711030110046_HFN-R2_met.fits;9.258;26526.9;43.5018;0.512
20220711030048201_HFN-R2_snap.fits;10.2282;26509.3;11.4841;0
20220711030155444_HFN-R2_met.fits;8.92143;26541.5;24.5263;0.170667
20220711030159881_HFN-R2_met.fits;10.3531;26499;27.6773;0.170667
20220711030148276_HFN-R2_snap.fits;11.3021;26526.9;10.6707;0
20220711030304564_HFN-R2_met.fits;10.2844;26494.6;23.0391;0.341333
20220711030329822_HFN-R2_met.fits;10.8711;26512.2;61.4839;0.341333
20220711030337673_HFN-R2_met.fits;10.1498;26478.5;27.8954;0.341333
20220711030248350_HFN-R2_snap.fits;10.0883;26500.5;8.5212;0
20220711030348425_HFN-R2_snap.fits;9.09939;26449.2;10.4992;0
20220711030448500_HFN-R2_snap.fits;10.3316;26456.5;9.19631;0
20220711030548574_HFN-R2_snap.fits;9.97194;26471.2;8.12157;0
20220711030713054_HFN-R2_met.fits;9.54634;26509.3;28.0283;0.341333
20220711030724660_HFN-R2_met.fits;10.1053;26500.5;20.9302;0.170667
20220711030648649_HFN-R2_snap.fits;12.2039;26538.6;11.1337;0
20220711030800500_HFN-R2_met.fits;11.7456;26490.2;37.4387;0.170667
20220711030748724_HFN-R2_snap.fits;10.4474;26545.9;10.047;0
20220711030905865_HFN-R2_met.fits;8.58265;26499;19.5037;0.170667
20220711030848798_HFN-R2_snap.fits;11.9558;26521;10.0136;0
20220711030948873_HFN-R2_snap.fits;7.51446;26500.5;11.2763;0
20220711031048265_HFN-R2_met.fits;7.51446;26500.5;30.2029;0.170667
20220711031048948_HFN-R2_snap.fits;12.1767;26500.5;10.4032;0
20220711031154996_HFN-R2_met.fits;10.382;26529.8;26.1098;0.170667
20220711031228788_HFN-R2_met.fits;11.0365;26500.5;52.1556;0.341333
20220711031245001_HFN-R2_met.fits;10.0802;26496.1;20.5608;0.170667
20220711031149022_HFN-R2_snap.fits;11.3046;26497.6;9.59188;0
20220711031333470_HFN-R2_met.fits;10.0225;26509.3;85.107;0.682667
20220711031249097_HFN-R2_snap.fits;9.2459;26519.5;9.77605;0
20220711031349172_HFN-R2_snap.fits;9.48309;26487.3;11.1088;0
20220711031449246_HFN-R2_snap.fits;9.37356;26513.7;10.5273;0
20220711031548468_HFN-R2_met.fits;10.4095;26513.7;22.7212;0.170667
20220711031549321_HFN-R2_snap.fits;11.9202;26452.1;11.3588;0
20220711031649396_HFN-R2_snap.fits;9.38092;26458;9.66549;0
20220711031749470_HFN-R2_snap.fits;9.96338;26453.6;7.42651;0
20220711031855689_HFN-R2_met.fits;9.86151;26499;27.4021;0.170667
20220711031849545_HFN-R2_snap.fits;10.5404;26507.8;9.14167;0
20220711031949620_HFN-R2_snap.fits;10.7736;26484.4;6.99893;0
20220711032049694_HFN-R2_snap.fits;10.5127;26521;8.64831;0
20220711032225780_HFN-R2_met.fits;10.4201;26525.4;24.1188;0.341333
20220711032233289_HFN-R2_met.fits;11.1843;26487.3;34.0345;0.341333
20220711032149769_HFN-R2_snap.fits;11.2754;26497.6;8.29721;0
20220711032302302_HFN-R2_met.fits;11.7032;26516.6;26.476;0.170667
20220711032249844_HFN-R2_snap.fits;7.90681;26459.5;9.27067;0
20220711032418078_HFN-R2_met.fits;8.41363;26515.1;46.3576;0.341333
20220711032349918_HFN-R2_snap.fits;9.05651;26468.3;13.5012;0
20220711032449993_HFN-R2_snap.fits;9.13786;26466.8;11.1465;0
20220711032601332_HFN-R2_met.fits;8.57324;26510.7;18.4749;0.170667
20220711032550068_HFN-R2_snap.fits;9.449;26493.2;9.57754;0
20220711032655604_HFN-R2_met.fits;11.1428;26475.6;32.6257;0.341333
20220711032704308_HFN-R2_met.fits;10.0429;26518.1;25.9843;0.341333
20220711032735198_HFN-R2_met.fits;11.0921;26521;23.1378;0.170667
20220711032650142_HFN-R2_snap.fits;10.3915;26499;14.7263;0
20220711032750217_HFN-R2_snap.fits;11.4007;26477.1;6.54028;0
20220711032850292_HFN-R2_snap.fits;9.9253;26506.3;11.7452;0
20220711032958900_HFN-R2_met.fits;10.2862;26510.7;21.6343;0.170667
20220711033007433_HFN-R2_met.fits;9.02014;26529.8;23.1334;0.170667
20220711032950366_HFN-R2_snap.fits;11.3934;26513.7;7.97359;0
20220711033116041_HFN-R2_met.fits;9.35858;26500.5;27.5914;0.170667
20220711033050441_HFN-R2_snap.fits;11.1536;26469.7;8.85779;0
20220711033158537_HFN-R2_met.fits;9.21706;26490.2;246.794;0.341333
20220711033150516_HFN-R2_snap.fits;10.196;26512.2;9.0562;0
20220711033310558_HFN-R2_met.fits;10.9763;26496.1;23.0282;0.170667
20220711033250590_HFN-R2_snap.fits;10.4439;26475.6;9.29438;0
20220711033350665_HFN-R2_snap.fits;11.2453;26478.5;9.10674;0
20220711033450740_HFN-R2_snap.fits;10.3611;26502;7.13545;0
20220711033550814_HFN-R2_snap.fits;9.13829;26480;8.66197;0
20220711033721609_HFN-R2_met.fits;9.38381;26516.6;29.4001;0.170667
20220711033650889_HFN-R2_snap.fits;8.00432;26458;11.0032;0
20220711033750964_HFN-R2_snap.fits;10.744;26487.3;8.08584;0
20220711033909982_HFN-R2_met.fits;9.48903;26521;19.1857;0.341333
20220711033915273_HFN-R2_met.fits;8.69584;26493.2;25.2457;0.170667
20220711033851038_HFN-R2_snap.fits;9.19327;26458;7.11301;0
20220711033951113_HFN-R2_snap.fits;9.41714;26528.3;9.00655;0
20220711034101940_HFN-R2_met.fits;8.34864;26497.6;22.7962;0.170667
20220711034125662_HFN-R2_met.fits;9.41045;26526.9;39.3525;0.170667
20220711034051188_HFN-R2_snap.fits;11.1906;26506.3;9.04183;0
20220711034151262_HFN-R2_snap.fits;9.2644;26480;7.09051;0
20220711034333662_HFN-R2_met.fits;9.33895;26500.5;23.1349;0.170667
20220711034251337_HFN-R2_snap.fits;10.1571;26491.7;6.01752;0
20220711034418889_HFN-R2_met.fits;8.19141;26523.9;21.9502;0.341333
20220711034351412_HFN-R2_snap.fits;10.4501;26463.9;7.34866;0
20220711034451486_HFN-R2_snap.fits;10.1681;26450.7;9.19631;0
20220711034612553_HFN-R2_met.fits;8.77953;26503.4;31.2267;3.41333
20220711034551561_HFN-R2_snap.fits;10.2947;26460.9;10.4395;0
20220711034726964_HFN-R2_met.fits;9.31607;26500.5;21.6503;0.170667
20220711034729182_HFN-R2_met.fits;9.81656;26497.6;85.4561;0.341333
20220711034738228_HFN-R2_met.fits;8.42359;26522.5;45.1012;0.170667
20220711034651636_HFN-R2_snap.fits;12.9237;26482.9;9.64623;0
20220711034751710_HFN-R2_snap.fits;10.1405;26504.9;8.06586;0
20220711034942814_HFN-R2_met.fits;10.287;26503.4;23.6894;0.170667
20220711034851785_HFN-R2_snap.fits;9.27961;26541.5;10.2576;0
20220711034951860_HFN-R2_snap.fits;10.2416;26500.5;63.0964;0
20220711035051081_HFN-R2_met.fits;8.55413;26502;21.678;0.512
20220711035134772_HFN-R2_met.fits;10.3456;26509.3;39.2985;0.170667
20220711035051934_HFN-R2_snap.fits;11.8068;26528.3;8.11633;0
20220711035224777_HFN-R2_met.fits;10.6346;26494.6;21.3429;2.21867
20220711035152009_HFN-R2_snap.fits;9.65998;26547.4;8.77494;0
20220711035252084_HFN-R2_snap.fits;9.59752;26497.6;7.29883;0
20220711035352158_HFN-R2_snap.fits;9.67322;26500.5;12.729;0
20220711035451380_HFN-R2_met.fits;8.92348;26500.5;17.9141;0.170667
20220711035530974_HFN-R2_met.fits;9.15876;26482.9;28.2047;0.170667
20220711035538825_HFN-R2_met.fits;8.93064;26512.2;35.1284;0.341333
20220711035452233_HFN-R2_snap.fits;8.46177;26493.2;7.81607;0
20220711035552478_HFN-R2_met.fits;7.74136;26491.7;20.2922;0.170667
20220711035625417_HFN-R2_met.fits;7.84006;26493.2;19.4995;0.170667
20220711035552308_HFN-R2_snap.fits;9.22992;26507.8;7.34521;0
20220711035704841_HFN-R2_met.fits;10.4143;26510.7;32.9094;2.048
20220711035652382_HFN-R2_snap.fits;8.33731;26497.6;6.46762;0
20220711035752457_HFN-R2_snap.fits;9.43504;26465.3;6.70659;0
20220711035932980_HFN-R2_met.fits;9.17136;26491.7;32.657;0.341333
20220711035852532_HFN-R2_snap.fits;7.87551;26545.9;8.18049;0
20220711035952606_HFN-R2_snap.fits;8.8876;26453.6;8.06392;0
