# file name; noise; peak f.; mag.; duration
20220711010033609_HFN-R2_met.fits;9.41945;26500.5;24.1122;0.170667
20220711010039241_HFN-R2_snap.fits;9.36836;26522.5;6.98688;0
20220711010155358_HFN-R2_met.fits;10.3549;26502;24.7936;0.170667
20220711010139316_HFN-R2_snap.fits;9.49419;26537.1;7.58046;0
20220711010306185_HFN-R2_met.fits;9.87057;26499;33.3786;0.341333
20220711010239390_HFN-R2_snap.fits;12.739;26487.3;8.66904;0
20220711010424521_HFN-R2_met.fits;10.7407;26496.1;303.985;0.512
20220711010339465_HFN-R2_snap.fits;9.22762;26497.6;7.76117;0
20220711010525449_HFN-R2_met.fits;8.67444;26488.8;32.2163;0.170667
20220711010439540_HFN-R2_snap.fits;10.6961;26526.9;9.89547;0
20220711010612553_HFN-R2_met.fits;10.2612;26485.8;70.1977;0.341333
20220711010628596_HFN-R2_met.fits;9.72107;26488.8;21.0869;0.341333
20220711010539614_HFN-R2_snap.fits;9.32971;26513.7;9.27343;0
20220711010728329_HFN-R2_met.fits;9.3571;26471.2;27.3472;0.341333
20220711010639689_HFN-R2_snap.fits;8.19484;26521;10.0415;0
20220711010754100_HFN-R2_met.fits;8.40312;26503.4;23.6967;0.170667
20220711010739764_HFN-R2_snap.fits;10.4149;26513.7;12.3852;0
20220711010908852_HFN-R2_met.fits;9.35635;26509.3;20.2561;0.341333
20220711010839838_HFN-R2_snap.fits;11.3633;26494.6;9.10617;0
20220711011012340_HFN-R2_met.fits;8.01416;26475.6;18.577;0.170667
20220711011017801_HFN-R2_met.fits;8.93018;26506.3;19.8934;0.341333
20220711010939913_HFN-R2_snap.fits;10.1315;26485.8;8.14151;0
20220711011038964_HFN-R2_met.fits;8.82067;26519.5;35.4839;0.170667
20220711011039988_HFN-R2_snap.fits;9.57083;26458;8.68107;0
20220711011201566_HFN-R2_met.fits;8.09762;26500.5;22.3807;0.170667
20220711011206686_HFN-R2_met.fits;9.07293;26494.6;26.1142;0.170667
20220711011222388_HFN-R2_met.fits;10.2148;26468.3;31.1886;0.170667
20220711011140062_HFN-R2_snap.fits;9.72722;26531.2;6.58405;0
20220711011240137_HFN-R2_snap.fits;9.93891;26474.1;7.55111;0
20220711011340041_HFN-R2_met.fits;10.7894;26472.7;37.0252;0.341333
20220711011403593_HFN-R2_met.fits;10.3679;26491.7;24.7366;0.170667
20220711011340212_HFN-R2_snap.fits;9.31021;26516.6;9.41264;0
20220711011440286_HFN-R2_snap.fits;10.1062;26497.6;15.8091;0
20220711011540361_HFN-R2_snap.fits;11.1727;26507.8;7.66002;0
20220711011706036_HFN-R2_met.fits;8.82131;26515.1;93.1645;0.341333
20220711011640436_HFN-R2_snap.fits;10.4392;26488.8;8.52444;0
20220711011835465_HFN-R2_met.fits;10.5232;26481.4;56.3138;0.341333
20220711011740510_HFN-R2_snap.fits;9.3312;26466.8;9.52204;0
20220711011840585_HFN-R2_snap.fits;8.45681;26480;8.69571;0
20220711011940660_HFN-R2_snap.fits;10.3649;26509.3;9.29984;0
20220711012119134_HFN-R2_met.fits;8.46846;26493.2;49.8442;0.170667
20220711012040734_HFN-R2_snap.fits;8.55386;26458;8.16323;0
20220711012140809_HFN-R2_snap.fits;8.99444;26452.1;10.1683;0
20220711012240884_HFN-R2_snap.fits;8.97582;26472.7;9.75603;0
20220711012340958_HFN-R2_snap.fits;9.93364;26490.2;6.7201;0
20220711012445641_HFN-R2_met.fits;8.72236;26504.9;22.0148;0.170667
20220711012524041_HFN-R2_met.fits;8.34031;26516.6;20.5462;1.19467
20220711012441033_HFN-R2_snap.fits;10.9335;26471.2;6.44291;0
20220711012549300_HFN-R2_met.fits;9.82463;26515.1;19.7458;0.170667
20220711012621556_HFN-R2_met.fits;8.77359;26499;47.0755;0.341333
20220711012541108_HFN-R2_snap.fits;9.86581;26535.6;9.02306;0
20220711012649033_HFN-R2_met.fits;10.5855;26502;39.2663;0.853333
20220711012641182_HFN-R2_snap.fits;8.17905;26507.8;6.80958;0
20220711012750644_HFN-R2_met.fits;9.5798;26504.9;25.3754;0.170667
20220711012741257_HFN-R2_snap.fits;9.39717;26478.5;7.24308;0
20220711012841332_HFN-R2_snap.fits;10.272;26531.2;9.50425;0
20220711012941406_HFN-R2_snap.fits;8.94926;26540;8.09254;0
20220711013128756_HFN-R2_met.fits;10.2375;26503.4;20.8109;0.170667
20220711013041481_HFN-R2_snap.fits;11.8613;26522.5;9.22892;0
20220711013203401_HFN-R2_met.fits;8.61848;26497.6;21.1658;0.170667
20220711013141556_HFN-R2_snap.fits;10.5049;26458;7.52818;0
20220711013257161_HFN-R2_met.fits;10.9551;26471.2;30.7603;0.512
20220711013241630_HFN-R2_snap.fits;8.99084;26502;11.0403;0
20220711013414473_HFN-R2_met.fits;9.10091;26509.3;54.5125;0.341333
20220711013419934_HFN-R2_met.fits;10.2527;26512.2;43.652;0.170667
20220711013426420_HFN-R2_met.fits;10.1247;26516.6;25.1519;0.170667
20220711013434782_HFN-R2_met.fits;9.93542;26512.2;20.8134;0.170667
20220711013341705_HFN-R2_snap.fits;9.04517;26459.5;6.97544;0
20220711013441780_HFN-R2_snap.fits;9.89964;26507.8;8.29778;0
20220711013539977_HFN-R2_met.fits;7.70368;26496.1;15.5139;0.341333
20220711013559604_HFN-R2_met.fits;8.15031;26488.8;28.8481;0.341333
20220711013541854_HFN-R2_snap.fits;10.9175;26510.7;23.1563;0
20220711013641246_HFN-R2_met.fits;10.9175;26510.7;23.1563;0.170667
20220711013641929_HFN-R2_snap.fits;9.65069;26525.4;8.79733;0
20220711013742004_HFN-R2_snap.fits;8.54241;26493.2;9.17679;0
20220711013938228_HFN-R2_met.fits;10.7997;26502;31.6439;0.170667
20220711013842078_HFN-R2_snap.fits;8.96377;26526.9;8.47798;0
20220711013942153_HFN-R2_snap.fits;9.12183;26480;9.33807;0
20220711014042228_HFN-R2_snap.fits;8.97766;26506.3;8.85964;0
20220711014142814_HFN-R2_met.fits;12.0382;26507.8;27.5217;0.170667
20220711014154249_HFN-R2_met.fits;9.72679;26465.3;29.8854;0.170667
20220711014142302_HFN-R2_snap.fits;8.51477;26497.6;9.10322;0
20220711014242377_HFN-R2_snap.fits;11.409;26494.6;8.54157;0
20220711014429385_HFN-R2_met.fits;8.0385;26499;20.1464;0.170667
20220711014437406_HFN-R2_met.fits;8.64926;26510.7;32.1624;0.341333
20220711014342452_HFN-R2_snap.fits;10.7901;26543;8.13054;0
20220711014452254_HFN-R2_met.fits;9.25331;26521;39.3678;0.170667
20220711014538334_HFN-R2_met.fits;8.08354;26503.4;18.287;0.170667
20220711014442526_HFN-R2_snap.fits;11.2579;26466.8;8.77344;0
20220711014549769_HFN-R2_met.fits;8.40514;26472.7;23.1891;0.170667
20220711014542601_HFN-R2_snap.fits;10.4551;26496.1;8.30899;0
20220711014642676_HFN-R2_snap.fits;9.77687;26534.2;7.62755;0
20220711014742750_HFN-R2_snap.fits;8.00799;26534.2;8.6047;0
20220711014849822_HFN-R2_met.fits;11.1938;26515.1;156.76;0.512
20220711014853918_HFN-R2_met.fits;9.38052;26471.2;23.2354;0.341333
20220711014912521_HFN-R2_met.fits;10.6837;26474.1;23.1902;0.341333
20220711014935049_HFN-R2_met.fits;9.02712;26499;20.5232;0.341333
20220711014842825_HFN-R2_snap.fits;9.37171;26487.3;8.21148;0
20220711014942900_HFN-R2_snap.fits;10.9611;26543;9.42037;0
20220711015105673_HFN-R2_met.fits;12.2534;26482.9;30.3225;0.170667
20220711015042974_HFN-R2_snap.fits;10.2426;26513.7;6.25684;0
20220711015144073_HFN-R2_met.fits;9.75832;26480;27.6037;0.341333
20220711015207454_HFN-R2_met.fits;9.11906;26513.7;21.9018;0.170667
20220711015143049_HFN-R2_snap.fits;9.34587;26515.1;9.15392;0
20220711015251145_HFN-R2_met.fits;8.0153;26499;29.3721;0.341333
20220711015243124_HFN-R2_snap.fits;11.1675;26529.8;9.44723;0
20220711015430644_HFN-R2_met.fits;9.55785;26478.5;29.5194;0.170667
20220711015343198_HFN-R2_snap.fits;10.0384;26509.3;9.36921;0
20220711015442590_HFN-R2_met.fits;10.0384;26509.3;21.1583;0.170667
20220711015443273_HFN-R2_snap.fits;9.47278;26450.7;11.1598;0
20220711015543348_HFN-R2_snap.fits;8.37466;26490.2;10.8027;0
20220711015730526_HFN-R2_met.fits;8.45291;26503.4;25.1043;0.170667
20220711015643422_HFN-R2_snap.fits;9.07427;26497.6;8.6239;0
20220711015831966_HFN-R2_met.fits;9.80143;26500.5;23.6011;0.170667
20220711015743497_HFN-R2_snap.fits;10.8445;26516.6;10.3763;0
20220711015922825_HFN-R2_met.fits;8.74884;26487.3;19.0354;0.170667
20220711015843572_HFN-R2_snap.fits;11.9524;26525.4;7.36664;0
20220711015943646_HFN-R2_snap.fits;9.70072;26485.8;9.44709;0
