# file name; noise; peak f.; mag.; duration
20220711065955465_HFN-R2_met.fits;7.98744;26519.5;17.7305;0.170667
20220711070045300_HFN-R2_met.fits;8.58042;26499;33.816;0.170667
20220711070006046_HFN-R2_snap.fits;8.35061;26452.1;6.482;0
20220711070114142_HFN-R2_met.fits;7.22769;26490.2;23.3985;0.170667
20220711070142985_HFN-R2_met.fits;7.89102;26493.2;19.1877;0.170667
20220711070106121_HFN-R2_snap.fits;7.96307;26478.5;8.57242;0
20220711070214046_HFN-R2_met.fits;7.56781;26504.9;17.6539;0.170667
20220711070239988_HFN-R2_met.fits;7.19898;26509.3;15.971;0.170667
20220711070206196_HFN-R2_snap.fits;7.89087;26459.5;6.23671;0
20220711070348254_HFN-R2_met.fits;8.15397;26503.4;32.3342;0.341333
20220711070306270_HFN-R2_snap.fits;7.19123;26474.1;6.94266;0
20220711070414366_HFN-R2_met.fits;7.90077;26468.3;38.2273;0.341333
20220711070452425_HFN-R2_met.fits;7.51177;26504.9;15.9856;0.170667
20220711070406345_HFN-R2_snap.fits;8.70815;26475.6;6.92171;0
20220711070532873_HFN-R2_met.fits;8.04613;26469.7;17.1429;0.170667
20220711070556937_HFN-R2_met.fits;8.47642;26503.4;17.7831;0.170667
20220711070603081_HFN-R2_met.fits;8.40544;26497.6;25.8408;0.341333
20220711070506420_HFN-R2_snap.fits;8.84525;26490.2;5.76003;0
20220711070619124_HFN-R2_met.fits;6.74523;26477.1;17.5135;0.341333
20220711070652404_HFN-R2_met.fits;9.75618;26496.1;25.4273;0.341333
20220711070606494_HFN-R2_snap.fits;8.46371;26478.5;6.78752;0
20220711070723636_HFN-R2_met.fits;6.29282;26500.5;19.1377;1.19467
20220711070733705_HFN-R2_met.fits;7.55718;26475.6;17.2234;0.170667
20220711070738142_HFN-R2_met.fits;8.70094;26500.5;17.6315;0.341333
20220711070706569_HFN-R2_snap.fits;8.12529;26494.6;6.78268;0
20220711070806644_HFN-R2_snap.fits;10.0532;26475.6;10.0851;0
20220711070919006_HFN-R2_met.fits;7.85108;26459.5;17.0766;0.170667
20220711070906718_HFN-R2_snap.fits;9.27427;26516.6;9.4694;0
20220711071008500_HFN-R2_met.fits;8.58201;26490.2;19.1255;0.170667
20220711071012425_HFN-R2_met.fits;7.63083;26500.5;15.7587;0.170667
20220711071016862_HFN-R2_met.fits;7.3;26493.2;40.7058;0.341333
20220711071006793_HFN-R2_snap.fits;7.28374;26465.3;6.25616;0
20220711071106868_HFN-R2_snap.fits;8.9472;26480;6.80675;0
20220711071227593_HFN-R2_met.fits;8.3336;26500.5;19.7308;0.170667
20220711071303262_HFN-R2_met.fits;7.97941;26494.6;24.1646;0.512
20220711071206942_HFN-R2_snap.fits;8.26251;26534.2;8.09766;0
20220711071352585_HFN-R2_met.fits;7.96542;26507.8;20.3174;0.170667
20220711071358900_HFN-R2_met.fits;8.3265;26496.1;22.1619;0.341333
20220711071307017_HFN-R2_snap.fits;7.69195;26547.4;8.15111;0
20220711071407262_HFN-R2_met.fits;7.67299;26516.6;25.264;0.170667
20220711071415625_HFN-R2_met.fits;8.36521;26499;17.8627;0.170667
20220711071421940_HFN-R2_met.fits;8.48144;26485.8;21.4618;0.170667
20220711071407092_HFN-R2_snap.fits;8.65428;26522.5;6.77105;0
20220711071602121_HFN-R2_met.fits;8.95058;26490.2;52.2097;0.341333
20220711071507166_HFN-R2_snap.fits;8.50164;26531.2;8.8846;0
20220711071656734_HFN-R2_met.fits;8.3237;26507.8;30.0365;0.170667
20220711071607241_HFN-R2_snap.fits;8.06407;26468.3;6.53642;0
20220711071704756_HFN-R2_met.fits;8.51406;26519.5;52.7791;0.512
20220711071707316_HFN-R2_snap.fits;8.18122;26522.5;6.97957;0
20220711071819337_HFN-R2_met.fits;8.38474;26491.7;18.3168;0.170667
20220711071807390_HFN-R2_snap.fits;8.79364;26507.8;6.16458;0
20220711071907465_HFN-R2_snap.fits;9.17508;26488.8;5.94453;0
20220711072006857_HFN-R2_met.fits;7.153;26485.8;14.7157;0.170667
20220711072007540_HFN-R2_snap.fits;8.62349;26500.5;8.23111;0
20220711072107273_HFN-R2_met.fits;7.69481;26507.8;19.5008;0.170667
20220711072204617_HFN-R2_met.fits;7.96636;26499;19.0164;0.170667
20220711072107614_HFN-R2_snap.fits;6.85776;26463.9;6.75425;0
20220711072207689_HFN-R2_snap.fits;7.57524;26469.7;6.72496;0
20220711072305374_HFN-R2_met.fits;7.65699;26497.6;16.0096;0.170667
20220711072325684_HFN-R2_met.fits;7.88774;26500.5;21.9958;0.170667
20220711072332340_HFN-R2_met.fits;8.29727;26494.6;23.2882;0.341333
20220711072338142_HFN-R2_met.fits;7.54662;26496.1;17.8711;0.341333
20220711072307764_HFN-R2_snap.fits;8.26881;26543;7.22576;0
20220711072415348_HFN-R2_met.fits;6.48627;26490.2;48.019;0.170667
20220711072454772_HFN-R2_met.fits;9.80846;26496.1;31.9999;0.341333
20220711072407838_HFN-R2_snap.fits;7.94306;26528.3;6.93749;0
20220711072553310_HFN-R2_met.fits;8.14141;26493.2;18.1699;0.170667
20220711072507913_HFN-R2_snap.fits;7.75731;26456.5;7.30128;0
20220711072633758_HFN-R2_met.fits;8.79432;26487.3;19.1329;0.170667
20220711072638025_HFN-R2_met.fits;8.00664;26502;22.2431;0.170667
20220711072652532_HFN-R2_met.fits;7.59516;26502;23.2589;0.170667
20220711072656116_HFN-R2_met.fits;8.9635;26490.2;22.0613;0.341333
20220711072607988_HFN-R2_snap.fits;7.06118;26491.7;7.60041;0
20220711072708745_HFN-R2_met.fits;6.34776;26497.6;43.7172;0.341333
20220711072800116_HFN-R2_met.fits;9.59274;26497.6;19.8902;0.512
20220711072708062_HFN-R2_snap.fits;7.98607;26544.4;7.1522;0
20220711072850462_HFN-R2_met.fits;7.98363;26468.3;17.9156;0.170667
20220711072808137_HFN-R2_snap.fits;8.16526;26493.2;6.20713;0
20220711072911625_HFN-R2_met.fits;6.72681;26500.5;32.6896;0.170667
20220711072914868_HFN-R2_met.fits;7.04849;26507.8;14.8019;0.341333
20220711072936201_HFN-R2_met.fits;7.92016;26503.4;32.0073;0.341333
20220711073005385_HFN-R2_met.fits;7.09447;26496.1;48.795;0.512
20220711072908212_HFN-R2_snap.fits;7.27889;26485.8;7.70953;0
20220711073011358_HFN-R2_met.fits;5.76535;26496.1;14.0527;0.170667
20220711073034057_HFN-R2_met.fits;7.41749;26491.7;15.105;0.170667
20220711073053513_HFN-R2_met.fits;7.76791;26494.6;71.7868;0.341333
20220711073008286_HFN-R2_snap.fits;7.26488;26450.7;6.53912;0
20220711073132596_HFN-R2_met.fits;7.72562;26494.6;16.9423;0.170667
20220711073108361_HFN-R2_snap.fits;7.57182;26491.7;7.62766;0
20220711073228404_HFN-R2_met.fits;8.61223;26496.1;25.0805;0.170667
20220711073236766_HFN-R2_met.fits;6.53941;26499;17.2972;0.341333
20220711073246665_HFN-R2_met.fits;8.04211;26494.6;47.422;0.341333
20220711073208436_HFN-R2_snap.fits;7.61801;26458;6.21548;0
20220711073308510_HFN-R2_snap.fits;7.42708;26547.4;5.25133;0
20220711073432649_HFN-R2_met.fits;8.64501;26466.8;21.224;0.682667
20220711073456713_HFN-R2_met.fits;7.26563;26500.5;19.1188;0.682667
20220711073408585_HFN-R2_snap.fits;7.33628;26512.2;8.003;0
20220711073533748_HFN-R2_met.fits;8.3865;26485.8;63.6519;0.682667
20220711073546718_HFN-R2_met.fits;8.96924;26488.8;18.5555;0.170667
20220711073553033_HFN-R2_met.fits;9.21997;26491.7;21.7565;0.170667
20220711073508660_HFN-R2_snap.fits;7.29137;26518.1;7.20806;0
20220711073613001_HFN-R2_met.fits;7.95957;26504.9;94.1275;0.341333
20220711073652937_HFN-R2_met.fits;7.79669;26497.6;18.1646;0.170667
20220711073608734_HFN-R2_snap.fits;7.4894;26510.7;6.86108;0
20220711073708809_HFN-R2_snap.fits;7.42574;26490.2;7.9244;0
20220711073847454_HFN-R2_met.fits;7.55707;26497.6;16.5001;0.341333
20220711073901449_HFN-R2_met.fits;7.16809;26503.4;15.5646;0.170667
20220711073808884_HFN-R2_snap.fits;8.10028;26496.1;8.11588;0
20220711073922953_HFN-R2_met.fits;6.62854;26488.8;25.6518;0.170667
20220711073934558_HFN-R2_met.fits;5.90376;26480;11.9187;0.170667
20220711073908958_HFN-R2_snap.fits;7.36626;26497.6;7.22297;0
20220711074009033_HFN-R2_snap.fits;9.29399;26507.8;7.73472;0
20220711074142900_HFN-R2_met.fits;7.4803;26494.6;18.799;0.170667
20220711074154334_HFN-R2_met.fits;9.10608;26497.6;36.227;0.170667
20220711074109108_HFN-R2_snap.fits;7.48597;26462.4;7.50857;0
20220711074304308_HFN-R2_met.fits;7.78107;26481.4;36.3512;0.341333
20220711074209182_HFN-R2_snap.fits;8.40242;26519.5;7.75352;0
20220711074336052_HFN-R2_met.fits;6.88338;26472.7;17.8189;0.170667
20220711074344926_HFN-R2_met.fits;7.6714;26452.1;25.1301;2.38933
20220711074405406_HFN-R2_met.fits;5.72791;26475.6;23.6394;0.170667
20220711074309257_HFN-R2_snap.fits;7.14096;26482.9;5.80531;0
20220711074428105_HFN-R2_met.fits;7.03835;26474.1;28.9301;0.170667
20220711074456265_HFN-R2_met.fits;7.08752;26504.9;15.9947;0.341333
20220711074505652_HFN-R2_met.fits;7.67317;26456.5;26.9253;0.170667
20220711074409332_HFN-R2_snap.fits;9.17645;26502;5.22939;0
20220711074555316_HFN-R2_met.fits;7.38219;26512.2;15.785;0.170667
20220711074509406_HFN-R2_snap.fits;8.16318;26523.9;8.48759;0
20220711074620233_HFN-R2_met.fits;8.38496;26480;21.1293;0.170667
20220711074633545_HFN-R2_met.fits;8.0495;26507.8;18.5725;0.170667
20220711074609481_HFN-R2_snap.fits;7.94188;26531.2;8.09477;0
20220711074732425_HFN-R2_met.fits;8.02786;26500.5;19.7439;0.170667
20220711074709556_HFN-R2_snap.fits;8.71025;26477.1;4.88178;0
20220711074817822_HFN-R2_met.fits;7.9053;26504.9;18.8469;0.341333
20220711074846494_HFN-R2_met.fits;6.9808;26482.9;63.853;0.341333
20220711074809630_HFN-R2_snap.fits;7.95759;26538.6;7.24414;0
20220711074956126_HFN-R2_met.fits;6.96907;26500.5;19.8184;0.170667
20220711075003294_HFN-R2_met.fits;7.20805;26468.3;15.3825;0.341333
20220711074909705_HFN-R2_snap.fits;7.07166;26493.2;6.4495;0
20220711075039988_HFN-R2_met.fits;7.58485;26528.3;96.0794;1.19467
20220711075102004_HFN-R2_met.fits;7.30004;26493.2;22.6327;0.341333
20220711075009780_HFN-R2_snap.fits;8.25432;26468.3;8.83251;0
20220711075128798_HFN-R2_met.fits;7.8476;26488.8;31.9794;1.36533
20220711075109854_HFN-R2_snap.fits;8.40879;26449.2;6.20435;0
20220711075209929_HFN-R2_snap.fits;7.52981;26538.6;5.7545;0
20220711075348062_HFN-R2_met.fits;9.70881;26496.1;23.1803;1.024
20220711075310004_HFN-R2_snap.fits;7.96953;26449.2;7.00647;0
20220711075500425_HFN-R2_met.fits;6.71009;26496.1;14.4212;0.341333
20220711075503838_HFN-R2_met.fits;7.26698;26493.2;18.284;0.341333
20220711075410078_HFN-R2_snap.fits;8.02342;26538.6;7.49966;0
20220711075520564_HFN-R2_met.fits;8.35692;26494.6;28.1525;0.853333
20220711075510153_HFN-R2_snap.fits;7.56241;26534.2;7.13127;0
20220711075619785_HFN-R2_met.fits;8.5646;26493.2;23.1021;0.341333
20220711075610228_HFN-R2_snap.fits;7.57905;26506.3;6.13125;0
20220711075726857_HFN-R2_met.fits;7.03066;26490.2;24.2536;0.341333
20220711075740510_HFN-R2_met.fits;7.89564;26478.5;24.6012;0.170667
20220711075805940_HFN-R2_met.fits;7.74861;26497.6;26.8579;0.341333
20220711075710302_HFN-R2_snap.fits;8.23484;26504.9;6.13671;0
20220711075816180_HFN-R2_met.fits;7.42831;26477.1;15.6332;0.170667
20220711075854750_HFN-R2_met.fits;7.96383;26482.9;21.567;0.170667
20220711075810377_HFN-R2_snap.fits;8.00172;26456.5;6.47603;0
20220711075921886_HFN-R2_met.fits;7.66106;26499;19.4211;0.170667
20220711075932126_HFN-R2_met.fits;7.23024;26484.4;20.2713;0.170667
20220711075910452_HFN-R2_snap.fits;8.45736;26499;6.19179;0
