#timestamp,LO_Frequency,Hit,StdDev 
1657566015.1,286047002.4,N
1657566035.9,286047002.5,N
1657566055.7,286047002.0,N
1657566075.5,286047002.8,N
1657566095.4,286047000.1,N
1657566115.2,286047002.0,N
1657566135.1,286047003.6,N
1657566136.0,286047003.6,N
1657566155.8,286047001.7,N
1657566175.6,286047003.8,N
1657566195.5,286047001.9,N
1657566215.3,286047004.1,N
1657566235.1,286047000.0,N
1657566255.9,286046998.1,N
1657566275.7,286047001.0,N
1657566295.6,286046999.7,N
1657566315.4,286047001.8,N
1657566335.2,286046999.7,N
1657566355.1,286047003.7,N
1657566356.0,286047003.7,N
1657566375.8,286047004.0,N
1657566395.6,286047000.5,N
1657566415.5,286047001.6,N
1657566435.3,286047005.7,Y
1657566455.2,286047002.8,P
1657566475.9,286046998.1,P
1657566495.7,286046999.1,N
1657566515.6,286046995.4,N
1657566535.4,286046999.5,N
1657566555.2,286047000.8,N
1657566575.1,286046999.5,N
1657566576.0,286046999.5,N
1657566595.8,286047000.5,N
1657566615.7,286047011.9,Y
1657566635.5,286046998.5,P
1657566655.3,286047001.1,N
1657566675.2,286046995.7,P
1657566695.0,286046998.0,N
1657566695.9,286046998.0,N
1657566715.8,286046997.7,N
1657566735.6,286046997.4,N
1657566755.4,286046995.2,Y
1657566775.3,286046999.1,P
1657566795.1,286046999.4,N
1657566815.8,286047000.1,N
1657566835.7,286047003.5,Y
1657566855.5,286047002.9,P
1657566875.4,286047006.2,P
1657566895.2,286047007.8,N
1657566915.0,286047004.8,N
1657566915.9,286047004.8,N
1657566935.8,286047005.4,N
1657566955.6,286047005.4,N
1657566975.5,286047005.4,N
1657566995.3,286047001.8,N
1657567015.1,286047002.5,N
1657567035.9,286047001.9,N
1657567055.7,286047002.6,N
1657567075.5,286047004.3,N
1657567095.4,286047001.6,N
1657567115.2,286047003.4,N
1657567135.0,286047003.6,N
1657567136.0,286047003.6,N
1657567155.8,286047004.7,N
1657567175.6,286047003.0,N
1657567195.5,286047001.9,N
1657567215.3,286047003.6,N
1657567235.1,286047005.2,N
1657567255.9,286047004.5,N
1657567275.7,286047004.3,N
1657567295.6,286047002.2,N
1657567315.4,286047001.8,N
1657567335.2,286047000.1,N
1657567355.1,286047001.9,N
1657567356.0,286047001.9,N
1657567375.8,286047004.0,N
1657567395.6,286047001.6,N
1657567415.5,286047004.4,N
1657567435.3,286047002.0,N
1657567455.2,286047006.0,Y
1657567475.9,286047000.8,P
1657567495.7,286046997.8,N
1657567515.6,286046997.2,N
1657567535.4,286041645.8,Y
1657567555.2,286046997.8,P
1657567575.1,286046997.5,N
1657567576.0,286046997.5,N
1657567595.8,286046997.1,Y
1657567615.7,286046996.9,P
1657567635.5,286046997.8,P
1657567655.3,286046997.0,P
1657567675.2,286046998.5,N
1657567695.0,286046999.7,N
1657567695.9,286046999.7,N
1657567715.8,286046998.1,N
1657567735.6,286046998.6,N
1657567755.4,286047002.5,N
1657567775.3,286047002.4,N
1657567795.1,286047004.4,N
1657567815.8,286047003.7,N
1657567835.7,286047003.3,N
1657567855.5,286047003.6,N
1657567875.4,286047003.6,N
1657567895.2,286047004.9,N
1657567915.0,286047003.3,N
1657567915.9,286047003.3,N
1657567935.8,286047003.7,N
1657567955.6,286047004.4,N
1657567975.4,286047004.0,N
1657567995.3,286047001.6,N
1657568015.1,286047005.8,N
1657568035.9,286047005.9,N
1657568055.7,286047004.4,N
1657568075.5,286047002.0,N
1657568095.4,286047000.4,N
1657568115.2,286047000.1,N
1657568135.0,286047000.3,N
1657568135.9,286047000.3,N
1657568155.8,286047002.5,N
1657568175.6,286047004.4,N
1657568195.5,286047001.4,N
1657568215.3,286047003.3,N
1657568235.1,286047005.3,N
1657568255.9,286047003.7,N
1657568275.7,286047003.7,N
1657568295.5,286047002.2,N
1657568315.4,286046998.3,N
1657568335.2,286046998.1,N
1657568355.1,286047001.1,N
1657568356.0,286047011.9,Y
1657568375.8,286046996.5,P
1657568395.6,286046997.9,N
1657568415.5,286046993.8,N
1657568435.3,286046998.0,N
1657568455.2,286046998.3,N
1657568475.9,286046998.9,N
1657568495.7,286047000.7,N
1657568515.6,286047000.4,N
1657568535.4,286047000.4,N
1657568555.2,286046997.1,N
1657568575.1,286046997.3,N
1657568576.0,286046997.3,N
1657568595.8,286046996.5,N
1657568615.7,286047000.4,N
1657568635.5,286046999.6,N
1657568655.3,286046996.7,N
1657568675.2,286046999.2,N
1657568695.0,286047000.3,N
1657568695.9,286047000.3,N
1657568715.8,286047000.2,N
1657568735.6,286046999.7,N
1657568755.4,286046999.4,N
1657568775.3,286046998.4,N
1657568795.1,286047000.5,N
1657568815.8,286047000.5,N
1657568835.7,286046999.0,N
1657568855.5,286046999.1,N
1657568875.4,286046999.3,N
1657568895.2,286047000.7,N
1657568915.0,286046999.7,N
1657568915.9,286046999.7,N
1657568935.8,286047001.8,N
1657568955.6,286047000.5,N
1657568975.4,286047000.6,N
1657568995.3,286046999.9,N
1657569015.1,286046998.1,N
1657569035.9,286047000.3,N
1657569055.7,286047000.4,N
1657569075.5,286047000.0,N
1657569095.4,286046996.7,N
1657569115.2,286047001.2,N
1657569135.1,286046999.8,N
1657569136.0,286046999.8,N
1657569155.8,286046998.5,N
1657569175.6,286046997.9,N
1657569195.5,286046995.9,Y
1657569215.3,286046998.9,P
1657569235.2,286047000.7,N
1657569255.9,286046999.0,N
1657569275.7,286046999.4,N
1657569295.6,286046998.6,N
1657569315.4,286046996.9,Y
1657569335.2,286046999.4,P
1657569355.1,286046998.5,P
1657569356.0,286046998.5,P
1657569375.8,286047001.0,N
1657569395.7,286047002.6,N
1657569415.5,286047000.4,N
1657569435.3,286047002.7,N
1657569455.2,286047001.5,N
1657569475.0,286047002.1,N
1657569475.9,286047002.1,N
1657569495.7,286047000.1,N
1657569515.6,286046999.7,N
1657569535.4,286047003.6,N
1657569555.3,286047003.7,N
1657569575.1,286047001.8,N
1657569576.0,286047001.8,N
1657569595.8,286047000.6,N
