# file name; noise; peak f.; mag.; duration
20220711045951113_HFN-R2_met.fits;9.02103;26518.1;18.1194;0.170667
20220711050057161_HFN-R2_snap.fits;8.85435;26453.6;8.26664;0
20220711050157236_HFN-R2_snap.fits;9.83875;26513.7;7.60356;0
20220711050257310_HFN-R2_snap.fits;8.23964;26521;5.02151;0
20220711050357385_HFN-R2_snap.fits;8.19176;26493.2;7.97853;0
20220711050457460_HFN-R2_snap.fits;9.81084;26507.8;7.31479;0
20220711050613236_HFN-R2_met.fits;9.53756;26503.4;44.1306;0.341333
20220711050626548_HFN-R2_met.fits;8.97629;26496.1;31.3443;1.536
20220711050557534_HFN-R2_snap.fits;8.21864;26531.2;8.48874;0
20220711050709556_HFN-R2_met.fits;8.69585;26497.6;27.6338;0.170667
20220711050657609_HFN-R2_snap.fits;8.54075;26513.7;7.22138;0
20220711050757684_HFN-R2_snap.fits;9.03095;26502;8.11167;0
20220711050901684_HFN-R2_met.fits;8.33791;26493.2;61.0675;0.341333
20220711050910900_HFN-R2_met.fits;7.7948;26547.4;16.2204;0.170667
20220711050930697_HFN-R2_met.fits;9.71703;26532.7;23.7688;0.170667
20220711050857758_HFN-R2_snap.fits;7.95674;26485.8;7.28567;0
20220711050959540_HFN-R2_met.fits;9.28908;26494.6;25.2783;0.341333
20220711051054153_HFN-R2_met.fits;8.5291;26503.4;17.4667;0.170667
20220711050957833_HFN-R2_snap.fits;9.45602;26544.4;8.48289;0
20220711051108318_HFN-R2_met.fits;8.60977;26493.2;20.9349;0.170667
20220711051125897_HFN-R2_met.fits;8.80424;26494.6;19.4134;0.341333
20220711051057908_HFN-R2_snap.fits;9.25056;26547.4;8.43286;0
20220711051212318_HFN-R2_met.fits;11.2725;26494.6;28.0098;0.341333
20220711051157982_HFN-R2_snap.fits;9.42694;26541.5;7.8765;0
20220711051342942_HFN-R2_met.fits;9.44708;26497.6;21.6555;0.170667
20220711051258057_HFN-R2_snap.fits;8.00397;26472.7;7.84997;0
20220711051357961_HFN-R2_met.fits;8.94228;26500.5;18.0702;0.170667
20220711051429022_HFN-R2_met.fits;9.99314;26482.9;24.0115;0.170667
20220711051358132_HFN-R2_snap.fits;9.76268;26515.1;7.91699;0
20220711051456329_HFN-R2_met.fits;10.011;26494.6;27.9557;0.341333
20220711051458206_HFN-R2_snap.fits;9.2418;26452.1;9.60262;0
20220711051558281_HFN-R2_snap.fits;8.62552;26452.1;7.96815;0
20220711051702452_HFN-R2_met.fits;8.6019;26515.1;32.3895;2.048
20220711051724809_HFN-R2_met.fits;12.3675;26516.6;50.6295;0.170667
20220711051738974_HFN-R2_met.fits;10.116;26488.8;34.2834;0.682667
20220711051658356_HFN-R2_snap.fits;9.53331;26487.3;7.99494;0
20220711051816692_HFN-R2_met.fits;8.9174;26521;21.8348;0.341333
20220711051758430_HFN-R2_snap.fits;8.8242;26507.8;10.4646;0
20220711051919156_HFN-R2_met.fits;9.24247;26502;39.288;0.341333
20220711051858505_HFN-R2_snap.fits;9.23634;26512.2;7.11949;0
20220711052005236_HFN-R2_met.fits;7.20251;26497.6;28.9074;0.170667
20220711051958580_HFN-R2_snap.fits;10.1909;26529.8;7.93264;0
20220711052154121_HFN-R2_met.fits;10.5101;26506.3;26.2596;0.341333
20220711052058654_HFN-R2_snap.fits;9.38069;26493.2;7.82033;0
20220711052158729_HFN-R2_snap.fits;9.87644;26460.9;9.96745;0
20220711052303582_HFN-R2_met.fits;10.1765;26513.7;21.8444;0.512
20220711052334644_HFN-R2_met.fits;9.8084;26515.1;21.7099;0.170667
20220711052258804_HFN-R2_snap.fits;9.05418;26504.9;7.35012;0
20220711052414409_HFN-R2_met.fits;8.67524;26502;17.729;0.341333
20220711052447177_HFN-R2_met.fits;8.26519;26500.5;36.3818;0.170667
20220711052358878_HFN-R2_snap.fits;10.0169;26538.6;7.04828;0
20220711052519092_HFN-R2_met.fits;8.94734;26519.5;20.9391;0.170667
20220711052458953_HFN-R2_snap.fits;8.55316;26497.6;7.40652;0
20220711052625310_HFN-R2_met.fits;8.93894;26490.2;19.4312;0.170667
20220711052630430_HFN-R2_met.fits;10.6302;26497.6;39.0167;0.341333
20220711052559028_HFN-R2_snap.fits;9.26621;26532.7;6.85552;0
20220711052701492_HFN-R2_met.fits;11.0431;26519.5;24.1527;0.341333
20220711052719582_HFN-R2_met.fits;9.19893;26506.3;34.2493;0.170667
20220711052659102_HFN-R2_snap.fits;8.06935;26503.4;9.87613;0
20220711052759177_HFN-R2_snap.fits;8.20057;26528.3;10.7018;0
20220711052931678_HFN-R2_met.fits;8.5199;26515.1;293.095;0.341333
20220711052859252_HFN-R2_snap.fits;7.39558;26455.1;9.00487;0
20220711053000009_HFN-R2_met.fits;9.95489;26494.6;20.9248;0.170667
20220711053056841_HFN-R2_met.fits;8.20278;26509.3;20.5138;0.170667
20220711052959326_HFN-R2_snap.fits;9.49925;26540;6.62715;0
20220711053122100_HFN-R2_met.fits;10.511;26507.8;21.378;0.682667
20220711053059401_HFN-R2_snap.fits;9.01606;26510.7;7.62017;0
20220711053215518_HFN-R2_met.fits;8.98759;26481.4;81.053;0.512
20220711053226441_HFN-R2_met.fits;8.57405;26471.2;29.997;0.341333
20220711053159476_HFN-R2_snap.fits;9.11815;26516.6;7.11001;0
20220711053323102_HFN-R2_met.fits;7.90365;26523.9;20.6771;0.341333
20220711053349897_HFN-R2_met.fits;9.12613;26449.2;23.8221;0.170667
20220711053259550_HFN-R2_snap.fits;8.79792;26478.5;9.02774;0
20220711053430004_HFN-R2_met.fits;9.64587;26497.6;32.8882;0.170667
20220711053359625_HFN-R2_snap.fits;9.08181;26455.1;7.77691;0
20220711053544756_HFN-R2_met.fits;8.46773;26491.7;21.0332;0.341333
20220711053459700_HFN-R2_snap.fits;10.2013;26540;7.42334;0
20220711053559774_HFN-R2_snap.fits;9.53783;26462.4;8.60645;0
20220711053703945_HFN-R2_met.fits;7.84968;26496.1;19.3361;0.170667
20220711053708212_HFN-R2_met.fits;9.20824;26500.5;98.6577;0.512
20220711053730740_HFN-R2_met.fits;9.25885;26474.1;26.7463;0.170667
20220711053735006_HFN-R2_met.fits;7.75404;26449.2;20.8943;0.170667
20220711053659849_HFN-R2_snap.fits;10.1882;26515.1;7.05099;0
20220711053759924_HFN-R2_snap.fits;11.3966;26515.1;8.49347;0
20220711053859998_HFN-R2_snap.fits;9.30089;26453.6;7.37196;0
20220711054000073_HFN-R2_snap.fits;9.75414;26535.6;7.75639;0
20220711054113118_HFN-R2_met.fits;9.1924;26502;20.9312;0.170667
20220711054152542_HFN-R2_met.fits;10.7551;26459.5;28.5873;0.170667
20220711054100148_HFN-R2_snap.fits;8.12341;26493.2;7.6978;0
20220711054221897_HFN-R2_met.fits;8.50098;26497.6;27.8137;0.170667
20220711054249374_HFN-R2_met.fits;8.31259;26488.8;40.5097;0.170667
20220711054200222_HFN-R2_snap.fits;8.41722;26532.7;7.2106;0
20220711054300297_HFN-R2_snap.fits;9.983;26497.6;8.90223;0
20220711054429556_HFN-R2_met.fits;8.78703;26494.6;19.2944;0.682667
20220711054455497_HFN-R2_met.fits;9.24407;26497.6;71.6644;0.682667
20220711054400372_HFN-R2_snap.fits;9.92063;26455.1;7.39655;0
20220711054502494_HFN-R2_met.fits;9.62914;26513.7;28.0144;0.170667
20220711054505054_HFN-R2_met.fits;8.65832;26502;35.9485;0.341333
20220711054500446_HFN-R2_snap.fits;9.22522;26481.4;8.8187;0
20220711054635508_HFN-R2_met.fits;10.0822;26488.8;36.3158;0.170667
20220711054600521_HFN-R2_snap.fits;8.87205;26523.9;9.36438;0
20220711054659230_HFN-R2_met.fits;9.6056;26500.5;20.0246;0.170667
20220711054702814_HFN-R2_met.fits;8.68311;26499;19.6086;1.87733
20220711054736948_HFN-R2_met.fits;7.73325;26512.2;20.0378;0.170667
20220711054700596_HFN-R2_snap.fits;9.20721;26460.9;8.31693;0
20220711054800670_HFN-R2_snap.fits;9.20469;26509.3;8.30304;0
20220711054915593_HFN-R2_met.fits;10.1629;26466.8;20.9576;0.170667
20220711054900745_HFN-R2_snap.fits;9.38365;26500.5;8.82695;0
20220711055013278_HFN-R2_met.fits;8.03444;26510.7;65.8588;0.341333
20220711055057481_HFN-R2_met.fits;8.14663;26509.3;34.7715;0.170667
20220711055000820_HFN-R2_snap.fits;9.91013;26494.6;8.69201;0
20220711055125812_HFN-R2_met.fits;10.9526;26507.8;24.9876;0.170667
20220711055135881_HFN-R2_met.fits;9.70286;26494.6;102.96;0.341333
20220711055145097_HFN-R2_met.fits;9.64478;26502;40.3267;0.341333
20220711055151241_HFN-R2_met.fits;9.76127;26507.8;21.2404;0.170667
20220711055155678_HFN-R2_met.fits;9.86562;26487.3;29.6768;1.024
20220711055100894_HFN-R2_snap.fits;9.75523;26484.4;6.4961;0
20220711055236297_HFN-R2_met.fits;10.204;26509.3;34.1316;0.341333
20220711055246366_HFN-R2_met.fits;8.43053;26465.3;18.8136;0.170667
20220711055200969_HFN-R2_snap.fits;9.19029;26543;9.3352;0
20220711055258142_HFN-R2_met.fits;9.22192;26499;133.335;0.682667
20220711055301044_HFN-R2_snap.fits;8.68955;26455.1;7.77094;0
20220711055410164_HFN-R2_met.fits;8.54409;26497.6;32.5699;0.853333
20220711055419380_HFN-R2_met.fits;8.14277;26463.9;64.2151;0.341333
20220711055448222_HFN-R2_met.fits;8.51542;26528.3;18.6634;0.170667
20220711055401118_HFN-R2_snap.fits;7.75805;26531.2;7.54615;0
20220711055505801_HFN-R2_met.fits;9.29799;26499;24.777;0.170667
20220711055501193_HFN-R2_snap.fits;9.35411;26519.5;6.93189;0
20220711055603998_HFN-R2_met.fits;9.91093;26516.6;25.1146;0.341333
20220711055617652_HFN-R2_met.fits;13.1288;26487.3;56.852;0.341333
20220711055627550_HFN-R2_met.fits;7.53764;26504.9;23.706;0.170667
20220711055655540_HFN-R2_met.fits;8.08348;26480;36.5661;0.341333
20220711055601268_HFN-R2_snap.fits;9.34765;26484.4;6.89218;0
20220711055701342_HFN-R2_snap.fits;8.64307;26477.1;6.68909;0
20220711055806196_HFN-R2_met.fits;8.1599;26472.7;43.925;0.341333
20220711055829748_HFN-R2_met.fits;8.9937;26491.7;18.3765;0.170667
20220711055843742_HFN-R2_met.fits;9.18315;26503.4;28.6217;0.341333
20220711055847326_HFN-R2_met.fits;8.24382;26491.7;36.8202;0.170667
20220711055850740_HFN-R2_met.fits;9.61144;26510.7;82.5743;0.341333
20220711055801417_HFN-R2_snap.fits;8.19717;26502;7.78581;0
20220711055908318_HFN-R2_met.fits;8.13483;26497.6;71.1961;4.096
20220711055923849_HFN-R2_met.fits;8.09575;26493.2;18.3948;0.170667
20220711055901492_HFN-R2_snap.fits;10.4923;26459.5;7.7475;0
