# file name; noise; peak f.; mag.; duration
20220711190027209_HFN-R2_met.fits;10.9036;26515.1;24.0873;0.170667
20220711190059806_HFN-R2_snap.fits;10.1684;26499;7.83301;0
20220711190159881_HFN-R2_snap.fits;9.24234;26472.7;8.60084;0
20220711190259956_HFN-R2_snap.fits;10.1232;26534.2;20.1369;0
20220711190419145_HFN-R2_met.fits;9.16347;26477.1;138.111;1.19467
20220711190444916_HFN-R2_met.fits;8.55521;26488.8;49.2152;0.341333
20220711190400030_HFN-R2_snap.fits;7.94445;26463.9;6.94334;0
20220711190506761_HFN-R2_met.fits;9.67419;26469.7;19.7802;0.341333
20220711190500105_HFN-R2_snap.fits;9.8379;26500.5;7.21055;0
20220711190616222_HFN-R2_met.fits;10.1302;26518.1;28.0714;0.512
20220711190600180_HFN-R2_snap.fits;9.24601;26513.7;7.05299;0
20220711190752820_HFN-R2_met.fits;8.33703;26499;23.6822;0.170667
20220711190700254_HFN-R2_snap.fits;8.98729;26518.1;7.96562;0
20220711190853406_HFN-R2_met.fits;10.0254;26488.8;42.1136;0.341333
20220711190800329_HFN-R2_snap.fits;10.0771;26497.6;7.64917;0
20220711190900404_HFN-R2_snap.fits;9.14462;26466.8;9.1796;0
20220711191048436_HFN-R2_met.fits;10.5237;26490.2;73.9999;0.512
20220711191000478_HFN-R2_snap.fits;9.57505;26510.7;9.89874;0
20220711191111817_HFN-R2_met.fits;10.2822;26482.9;40.913;0.341333
20220711191100553_HFN-R2_snap.fits;9.71152;26471.2;10.5749;0
20220711191211721_HFN-R2_met.fits;9.72569;26469.7;36.5447;0.341333
20220711191235273_HFN-R2_met.fits;9.86053;26471.2;32.3234;0.341333
20220711191200628_HFN-R2_snap.fits;10.5703;26490.2;6.98607;0
20220711191300702_HFN-R2_snap.fits;8.66033;26453.6;8.51309;0
20220711191400777_HFN-R2_snap.fits;9.17571;26506.3;8.37573;0
20220711191501534_HFN-R2_met.fits;10.1757;26478.5;22.2576;0.512
20220711191511433_HFN-R2_met.fits;9.70285;26496.1;34.8655;1.536
20220711191500852_HFN-R2_snap.fits;10.7915;26493.2;10.3961;0
20220711191600926_HFN-R2_snap.fits;8.37606;26513.7;11.499;0
20220711191701001_HFN-R2_snap.fits;9.66205;26540;8.4769;0
20220711191801076_HFN-R2_snap.fits;9.89086;26534.2;6.97898;0
20220711191938356_HFN-R2_met.fits;9.97178;26487.3;90.0242;0.512
20220711191901150_HFN-R2_snap.fits;8.9282;26506.3;8.0613;0
20220711192001225_HFN-R2_snap.fits;11.2399;26475.6;9.87712;0
20220711192101300_HFN-R2_snap.fits;10.2351;26507.8;8.25537;0
20220711192201374_HFN-R2_snap.fits;11.633;26535.6;7.00314;0
20220711192356745_HFN-R2_met.fits;10.2063;26494.6;40.3434;0.341333
20220711192301449_HFN-R2_snap.fits;10.7525;26543;9.79317;0
20220711192401524_HFN-R2_snap.fits;11.2688;26537.1;7.21624;0
20220711192501598_HFN-R2_snap.fits;10.1829;26450.7;7.77612;0
20220711192607646_HFN-R2_met.fits;10.9996;26471.2;37.3692;1.36533
20220711192634100_HFN-R2_met.fits;9.86199;26491.7;42.2106;0.170667
20220711192601673_HFN-R2_snap.fits;9.33945;26545.9;10.7968;0
20220711192753460_HFN-R2_met.fits;10.6887;26497.6;49.6416;0.341333
20220711192756361_HFN-R2_met.fits;10.4457;26493.2;38.4097;0.170667
20220711192701748_HFN-R2_snap.fits;10.0611;26523.9;9.96963;0
20220711192801822_HFN-R2_snap.fits;9.14146;26529.8;11.0634;0
20220711192912478_HFN-R2_met.fits;8.78842;26504.9;25.1782;0.170667
20220711192951390_HFN-R2_met.fits;10.0196;26478.5;36.8791;0.170667
20220711192901897_HFN-R2_snap.fits;10.3057;26490.2;7.51006;0
20220711193001972_HFN-R2_snap.fits;9.51938;26502;8.3982;0
20220711193102046_HFN-R2_snap.fits;10.1111;26475.6;8.56519;0
20220711193212190_HFN-R2_met.fits;10.8023;26490.2;34.2401;0.341333
20220711193225502_HFN-R2_met.fits;10.8187;26490.2;25.3554;0.341333
20220711193202121_HFN-R2_snap.fits;10.0486;26518.1;11.353;0
20220711193302196_HFN-R2_snap.fits;11.2725;26497.6;8.98291;0
20220711193400734_HFN-R2_met.fits;9.17538;26491.7;21.3917;0.512
20220711193437428_HFN-R2_met.fits;9.58619;26484.4;35.3107;0.853333
20220711193402270_HFN-R2_snap.fits;10.5696;26504.9;10.5657;0
20220711193502345_HFN-R2_snap.fits;9.35994;26526.9;8.18151;0
20220711193648841_HFN-R2_met.fits;10.269;26471.2;55.3811;0.170667
20220711193655326_HFN-R2_met.fits;11.1684;26515.1;34.2648;0.512
20220711193602420_HFN-R2_snap.fits;10.519;26499;8.98487;0
20220711193702494_HFN-R2_snap.fits;10.1336;26518.1;8.8938;0
20220711193802569_HFN-R2_snap.fits;10.9469;26480;7.30256;0
20220711193920734_HFN-R2_met.fits;9.74479;26465.3;19.5434;0.170667
20220711193902644_HFN-R2_snap.fits;10.6835;26455.1;9.13635;0
20220711194014153_HFN-R2_met.fits;11.8749;26459.5;24.7012;0.170667
20220711194002718_HFN-R2_snap.fits;9.70765;26521;5.9843;0
20220711194102793_HFN-R2_snap.fits;9.84852;26500.5;8.96573;0
20220711194202868_HFN-R2_snap.fits;9.81645;26487.3;9.70016;0
20220711194355337_HFN-R2_met.fits;7.80367;26512.2;21.9637;0.341333
20220711194302942_HFN-R2_snap.fits;10.2866;26474.1;10.1171;0
20220711194423326_HFN-R2_met.fits;9.66521;26480;22.9547;0.341333
20220711194451486_HFN-R2_met.fits;10.0954;26491.7;26.3095;0.512
20220711194403017_HFN-R2_snap.fits;9.54189;26462.4;6.88263;0
20220711194503092_HFN-R2_snap.fits;9.44345;26482.9;8.47745;0
20220711194603166_HFN-R2_snap.fits;9.51631;26543;9.29911;0
20220711194741300_HFN-R2_met.fits;9.28203;26469.7;47.3937;0.512
20220711194703241_HFN-R2_snap.fits;10.5552;26509.3;8.23689;0
20220711194808265_HFN-R2_met.fits;9.78569;26487.3;19.7846;0.170667
20220711194821236_HFN-R2_met.fits;8.55809;26482.9;35.5493;0.170667
20220711194845812_HFN-R2_met.fits;9.67543;26496.1;214.569;0.682667
20220711194857929_HFN-R2_met.fits;9.43541;26474.1;26.3256;0.170667
20220711194803316_HFN-R2_snap.fits;10.4366;26519.5;10.5622;0
20220711194903390_HFN-R2_snap.fits;9.90851;26535.6;9.41251;0
20220711195003465_HFN-R2_snap.fits;9.96056;26491.7;8.03026;0
20220711195103540_HFN-R2_snap.fits;10.9756;26543;7.52334;0
20220711195225972_HFN-R2_met.fits;9.44824;26543;44.7326;0.170667
20220711195203614_HFN-R2_snap.fits;8.91631;26474.1;7.14466;0
20220711195309321_HFN-R2_met.fits;9.03214;26471.2;18.3452;0.170667
20220711195322804_HFN-R2_met.fits;7.65085;26482.9;30.1018;0.170667
20220711195348233_HFN-R2_met.fits;10.251;26497.6;22.198;0.170667
20220711195303689_HFN-R2_snap.fits;8.87883;26465.3;8.22072;0
20220711195440798_HFN-R2_met.fits;9.63694;26455.1;35.6762;0.170667
20220711195403764_HFN-R2_snap.fits;11.1279;26449.2;8.88625;0
20220711195520222_HFN-R2_met.fits;10.8684;26499;22.5447;0.170667
20220711195503838_HFN-R2_snap.fits;9.86475;26543;7.47445;0
20220711195603913_HFN-R2_snap.fits;9.42412;26510.7;9.39276;0
20220711195750238_HFN-R2_met.fits;9.38506;26499;19.4856;0.170667
20220711195703988_HFN-R2_snap.fits;10.5164;26491.7;8.9346;0
20220711195822494_HFN-R2_met.fits;9.26414;26469.7;47.6597;0.341333
20220711195804062_HFN-R2_snap.fits;11.9974;26458;6.46803;0
20220711195936564_HFN-R2_met.fits;9.32237;26485.8;25.0856;0.170667
20220711195904137_HFN-R2_snap.fits;8.33939;26462.4;7.48039;0
