#timestamp,LO_Frequency,Hit,StdDev 
1657562415.5,286046996.7,N
1657562435.3,286046999.2,N
1657562455.1,286047002.7,N
1657562475.9,286047002.6,N
1657562495.7,286047003.0,N
1657562515.5,286047002.3,N
1657562535.4,286047002.8,N
1657562555.2,286047002.2,N
1657562575.1,286047002.7,N
1657562576.0,286047002.7,N
1657562595.8,286047002.5,N
1657562615.6,286046999.8,N
1657562635.5,286047002.1,N
1657562655.3,286047001.0,N
1657562675.2,286046998.3,N
1657562695.9,286047000.7,N
1657562715.7,286047000.4,N
1657562735.6,286046999.4,N
1657562755.4,286047001.1,N
1657562775.2,286046999.0,N
1657562795.1,286047001.0,N
1657562796.0,286047001.0,N
1657562815.8,286047001.2,N
1657562835.7,286047000.0,N
1657562855.5,286046997.2,N
1657562875.3,286046996.1,N
1657562895.2,286046995.9,N
1657562915.0,286046995.5,N
1657562915.9,286046995.5,N
1657562935.7,286046995.4,N
1657562955.6,286046996.6,N
1657562975.4,286041979.9,Y
1657562995.3,286046997.3,P
1657563015.1,286046997.8,N
1657563035.8,286046995.3,P
1657563055.7,286046998.3,N
1657563075.5,286046999.9,N
1657563095.4,286047002.2,N
1657563115.2,286047001.5,N
1657563135.0,286047002.8,N
1657563135.9,286047002.8,N
1657563155.8,286047000.2,N
1657563175.6,286047001.5,N
1657563195.4,286047002.3,N
1657563215.3,286047004.4,N
1657563235.1,286047001.8,N
1657563255.9,286047000.8,N
1657563275.7,286046998.6,N
1657563295.5,286047000.2,N
1657563315.4,286046999.3,N
1657563335.2,286047001.9,N
1657563355.0,286047000.4,N
1657563355.9,286047000.4,N
1657563375.8,286047003.6,N
1657563395.6,286047001.2,N
1657563415.5,286047000.2,N
1657563435.3,286046997.9,N
1657563455.1,286046997.7,N
1657563475.9,286046996.1,N
1657563495.7,286046996.8,N
1657563515.5,286046999.4,N
1657563535.4,286046998.5,N
1657563555.2,286046998.8,N
1657563575.1,286047000.0,N
1657563576.0,286047000.0,N
1657563595.8,286047004.3,N
1657563615.6,286046999.7,N
1657563635.5,286046998.6,N
1657563655.3,286046998.3,N
1657563675.2,286047003.9,N
1657563695.9,286047001.5,N
1657563715.7,286046999.9,N
1657563735.6,286047001.2,N
1657563755.4,286047000.4,N
1657563775.2,286047011.9,Y
1657563795.1,286046999.6,P
1657563796.0,286046999.6,N
1657563815.8,286047000.6,N
1657563835.7,286047001.5,Y
1657563855.5,286046999.9,P
1657563875.3,286046999.4,P
1657563895.2,286046997.0,P
1657563915.0,286046996.6,N
1657563915.9,286046996.6,N
1657563935.8,286046997.0,N
1657563955.6,286046997.4,N
1657563975.4,286046997.0,N
1657563995.3,286046997.8,N
1657564015.1,286047001.1,N
1657564035.8,286046997.6,N
1657564055.7,286046998.7,N
1657564075.5,286046996.6,N
1657564095.4,286046996.7,N
1657564115.2,286046996.0,N
1657564135.0,286046995.6,Y
1657564135.9,286046995.6,P
1657564155.8,286046995.8,P
1657564175.6,286046998.3,N
1657564195.4,286046999.1,N
1657564215.3,286046998.6,N
1657564235.1,286046998.9,N
1657564255.9,286046996.9,N
1657564275.7,286046997.6,N
1657564295.5,286046997.8,N
1657564315.4,286046995.6,Y
1657564335.2,286046997.0,P
1657564355.1,286046997.4,P
1657564356.0,286046997.4,P
1657564375.8,286046997.6,Y
1657564395.6,286047004.1,P
1657564415.5,286047003.8,N
1657564435.3,286047001.3,N
1657564455.1,286047002.1,N
1657564475.9,286047000.5,N
1657564495.7,286046999.0,N
1657564515.6,286046996.7,N
1657564535.4,286046996.5,N
1657564555.2,286046998.8,N
1657564575.1,286046998.3,N
1657564576.0,286046998.3,N
1657564595.8,286047000.5,N
1657564615.6,286046998.3,N
1657564635.5,286046999.3,N
1657564655.3,286682706.7,Y
1657564675.2,286046999.1,P
1657564695.9,286046999.2,N
1657564715.7,286047000.9,P
1657564735.6,286046999.0,N
1657564755.4,286047001.6,N
1657564775.2,286047001.5,N
1657564795.1,286047003.5,Y
1657564796.0,286047003.5,P
1657564815.8,286047004.0,N
1657564835.7,286047006.1,P
1657564855.5,286047007.2,Y
1657564875.3,286047000.4,P
1657564895.2,286047001.5,N
1657564915.0,286047002.1,N
1657564915.9,286047002.1,N
1657564935.8,286047002.4,N
1657564955.6,286046998.2,N
1657564975.4,286047004.4,N
1657564995.3,286047004.2,N
1657565015.1,286047005.7,Y
1657565035.9,286046999.7,P
1657565055.7,286047002.0,N
1657565075.5,286046999.7,N
1657565095.4,286047000.3,N
1657565115.2,286046999.2,N
1657565135.0,286047000.8,N
1657565135.9,286047000.8,N
1657565155.8,286046998.7,N
1657565175.6,286047000.7,N
1657565195.5,286046999.9,N
1657565215.3,286046997.6,N
1657565235.1,286046993.7,Y
1657565255.9,286046996.3,P
1657565275.7,286046993.9,P
1657565295.5,286046994.7,N
1657565315.4,286046995.7,N
1657565335.2,286046999.1,N
1657565355.1,286046997.4,N
1657565356.0,286046997.4,N
1657565375.8,286046997.1,N
1657565395.6,286046999.1,N
1657565415.5,286046996.5,N
1657565435.3,286046997.0,N
1657565455.2,286046993.3,Y
1657565475.9,286047000.0,P
1657565495.7,286047001.3,N
1657565515.6,286047002.0,N
1657565535.4,286047004.4,N
1657565555.2,286047001.4,N
1657565575.1,286046998.1,N
1657565576.0,286046998.1,N
1657565595.8,286046997.7,N
1657565615.7,286046998.5,N
1657565635.5,286047002.3,N
1657565655.3,286046997.0,N
1657565675.2,286047002.3,N
1657565695.0,286046999.0,N
1657565695.9,286046999.0,N
1657565715.8,286046996.6,N
1657565735.6,286047001.6,N
1657565755.4,286047002.5,N
1657565775.3,286047001.7,N
1657565795.1,286047002.1,N
1657565815.9,286047002.8,N
1657565835.7,286046996.6,N
1657565855.5,286046996.7,N
1657565875.4,286047002.2,N
1657565895.2,286047002.7,N
1657565915.0,286047000.5,N
1657565915.9,286047000.5,N
1657565935.8,286047001.1,N
1657565955.6,286047002.5,N
1657565975.5,286047002.7,N
1657565995.3,286047002.7,N
