# file name; noise; peak f.; mag.; duration
20220711165945993_HFN-R2_met.fits;9.01476;26488.8;19.3015;0.170667
20220711170014665_HFN-R2_met.fits;8.71077;26499;22.1928;0.170667
20220711170115081_HFN-R2_met.fits;8.30106;26497.6;20.0312;0.170667
20220711170050846_HFN-R2_snap.fits;8.58248;26543;6.33732;0
20220711170150921_HFN-R2_snap.fits;9.0636;26458;9.4815;0
20220711170250996_HFN-R2_snap.fits;8.82207;26540;7.23827;0
20220711170404724_HFN-R2_met.fits;8.58136;26499;22.5507;0.341333
20220711170411380_HFN-R2_met.fits;8.61011;26499;28.7287;0.341333
20220711170351070_HFN-R2_snap.fits;8.43628;26475.6;8.45889;0
20220711170451145_HFN-R2_snap.fits;9.10198;26500.5;8.1485;0
20220711170616990_HFN-R2_met.fits;9.901;26485.8;164.808;2.38933
20220711170647710_HFN-R2_met.fits;8.31694;26488.8;28.2181;0.170667
20220711170551220_HFN-R2_snap.fits;9.70656;26522.5;8.2784;0
20220711170651294_HFN-R2_snap.fits;9.9681;26490.2;8.73669;0
20220711170759220_HFN-R2_met.fits;8.28045;26503.4;21.8827;0.170667
20220711170832500_HFN-R2_met.fits;8.49946;26509.3;21.6905;0.170667
20220711170751369_HFN-R2_snap.fits;9.41671;26474.1;9.58037;0
20220711170851444_HFN-R2_snap.fits;9.33069;26462.4;7.38262;0
20220711170951518_HFN-R2_snap.fits;9.46083;26526.9;6.82738;0
20220711171129652_HFN-R2_met.fits;7.55859;26500.5;15.6887;0.170667
20220711171051593_HFN-R2_snap.fits;7.85645;26537.1;9.37407;0
20220711171151668_HFN-R2_snap.fits;9.09451;26463.9;7.87752;0
20220711171251742_HFN-R2_snap.fits;7.14873;26488.8;8.60008;0
20220711171427657_HFN-R2_met.fits;9.66177;26519.5;38.5941;0.341333
20220711171351817_HFN-R2_snap.fits;11.2797;26485.8;9.02165;0
20220711171548894_HFN-R2_met.fits;9.249;26493.2;32.8195;0.170667
20220711171451892_HFN-R2_snap.fits;8.25749;26541.5;7.59556;0
20220711171551966_HFN-R2_snap.fits;8.91051;26521;7.62264;0
20220711171715081_HFN-R2_met.fits;8.88974;26488.8;44.5743;0.512
20220711171732830_HFN-R2_met.fits;8.54281;26493.2;42.9091;0.170667
20220711171652041_HFN-R2_snap.fits;8.78859;26500.5;6.99225;0
20220711171759966_HFN-R2_met.fits;8.47028;26466.8;22.0863;0.341333
20220711171752116_HFN-R2_snap.fits;9.36116;26507.8;6.34109;0
20220711171922569_HFN-R2_met.fits;9.54052;26493.2;51.9071;0.341333
20220711171852190_HFN-R2_snap.fits;9.70272;26532.7;6.17151;0
20220711172021108_HFN-R2_met.fits;10.096;26502;25.1672;0.341333
20220711172026569_HFN-R2_met.fits;10.4749;26488.8;169.274;0.341333
20220711171952265_HFN-R2_snap.fits;9.35491;26456.5;7.89554;0
20220711172052340_HFN-R2_snap.fits;8.26668;26485.8;7.12888;0
20220711172152414_HFN-R2_snap.fits;8.51272;26485.8;6.71814;0
20220711172252489_HFN-R2_snap.fits;8.3936;26540;9.38378;0
20220711172352564_HFN-R2_snap.fits;11.2135;26487.3;9.72017;0
20220711172452638_HFN-R2_snap.fits;9.09429;26477.1;7.43979;0
20220711172557492_HFN-R2_met.fits;7.83113;26487.3;16.0537;0.170667
20220711172552713_HFN-R2_snap.fits;9.58685;26540;7.60293;0
20220711172652788_HFN-R2_snap.fits;8.15558;26532.7;7.01755;0
20220711172752862_HFN-R2_snap.fits;8.74599;26541.5;7.78366;0
20220711172903006_HFN-R2_met.fits;9.82861;26487.3;23.3731;0.170667
20220711172908638_HFN-R2_met.fits;8.08517;26488.8;20.0017;0.170667
20220711172852937_HFN-R2_snap.fits;10.1211;26531.2;7.22622;0
20220711173030388_HFN-R2_met.fits;8.90456;26490.2;17.8391;0.341333
20220711172953012_HFN-R2_snap.fits;10.3356;26472.7;8.36638;0
20220711173123636_HFN-R2_met.fits;8.6928;26491.7;21.9395;0.170667
20220711173053086_HFN-R2_snap.fits;8.63645;26497.6;7.77039;0
20220711173222174_HFN-R2_met.fits;10.3267;26480;20.9081;0.170667
20220711173153161_HFN-R2_snap.fits;10.6973;26544.4;9.08527;0
20220711173308766_HFN-R2_met.fits;10.0397;26482.9;20.8245;0.170667
20220711173253236_HFN-R2_snap.fits;10.1207;26469.7;9.88808;0
20220711173353310_HFN-R2_snap.fits;10.6846;26455.1;9.5703;0
20220711173518644_HFN-R2_met.fits;6.80342;26500.5;14.0798;0.170667
20220711173453385_HFN-R2_snap.fits;10.3702;26463.9;6.82143;0
20220711173641588_HFN-R2_met.fits;8.34808;26474.1;24.3929;0.170667
20220711173553460_HFN-R2_snap.fits;8.21297;26504.9;6.64447;0
20220711173715892_HFN-R2_met.fits;9.21421;26526.9;27.9599;0.341333
20220711173653534_HFN-R2_snap.fits;9.01802;26481.4;9.60295;0
20220711173753609_HFN-R2_snap.fits;7.73573;26510.7;7.97107;0
20220711173901022_HFN-R2_met.fits;8.20519;26497.6;37.2526;0.170667
20220711173911433_HFN-R2_met.fits;7.75444;26497.6;15.8426;0.170667
20220711173927476_HFN-R2_met.fits;7.71791;26503.4;19.4256;0.341333
20220711173853684_HFN-R2_snap.fits;7.49558;26496.1;7.34443;0
20220711173953758_HFN-R2_snap.fits;8.91111;26529.8;6.95807;0
20220711174053833_HFN-R2_snap.fits;10.3045;26478.5;6.92491;0
20220711174153908_HFN-R2_snap.fits;9.56989;26509.3;6.51683;0
20220711174300297_HFN-R2_met.fits;7.82072;26519.5;15.8635;0.170667
20220711174253982_HFN-R2_snap.fits;8.35265;26452.1;6.26082;0
20220711174407540_HFN-R2_met.fits;9.53679;26490.2;20.1132;0.170667
20220711174354057_HFN-R2_snap.fits;8.87577;26472.7;7.04135;0
20220711174454132_HFN-R2_snap.fits;9.94794;26513.7;12.4611;0
20220711174551988_HFN-R2_met.fits;7.93791;26491.7;20.2282;0.170667
20220711174554206_HFN-R2_snap.fits;9.49631;26490.2;9.26869;0
20220711174743774_HFN-R2_met.fits;7.88381;26502;20.5986;0.170667
20220711174746334_HFN-R2_met.fits;7.52388;26523.9;24.8031;0.170667
20220711174654281_HFN-R2_snap.fits;9.40235;26531.2;7.61342;0
20220711174845726_HFN-R2_met.fits;9.32833;26477.1;21.1682;0.341333
20220711174754356_HFN-R2_snap.fits;8.56875;26521;6.32426;0
20220711174852212_HFN-R2_met.fits;10.2506;26485.8;26.1865;0.682667
20220711174854430_HFN-R2_snap.fits;8.89542;26521;6.96782;0
20220711174954505_HFN-R2_snap.fits;9.69902;26521;6.52364;0
20220711175143732_HFN-R2_met.fits;8.72474;26521;33.3391;0.341333
20220711175054580_HFN-R2_snap.fits;9.311;26449.2;7.11487;0
20220711175159945_HFN-R2_met.fits;8.57189;26502;23.597;0.170667
20220711175230324_HFN-R2_met.fits;8.36622;26482.9;36.1269;0.170667
20220711175154654_HFN-R2_snap.fits;9.6303;26535.6;9.82205;0
20220711175254729_HFN-R2_snap.fits;9.8765;26537.1;10.1048;0
20220711175355316_HFN-R2_met.fits;8.66351;26490.2;24.2019;0.853333
20220711175354804_HFN-R2_snap.fits;11.7201;26528.3;7.38741;0
20220711175454878_HFN-R2_snap.fits;8.65933;26453.6;7.51113;0
20220711175604340_HFN-R2_met.fits;8.48477;26487.3;45.0629;0.170667
20220711175630793_HFN-R2_met.fits;9.62399;26500.5;20.8948;0.341333
20220711175554953_HFN-R2_snap.fits;9.92011;26481.4;7.81199;0
20220711175655028_HFN-R2_snap.fits;8.8992;26455.1;7.82279;0
20220711175755102_HFN-R2_snap.fits;9.39109;26481.4;8.71165;0
20220711175855177_HFN-R2_snap.fits;9.00778;26487.3;8.80579;0
20220711175955252_HFN-R2_snap.fits;8.45861;26500.5;7.71943;0
