# file name; noise; peak f.; mag.; duration
20220711090010228_HFN-R2_met.fits;5.38748;26500.5;13.206;0.512
20220711090041289_HFN-R2_met.fits;5.86093;26502;41.1174;0.341333
20220711090055796_HFN-R2_met.fits;4.21281;26504.9;11.7038;0.170667
20220711090110814_HFN-R2_met.fits;5.34613;26512.2;16.492;0.170667
20220711090015006_HFN-R2_snap.fits;5.29735;26482.9;5.29678;0
20220711090121737_HFN-R2_met.fits;5.21497;26506.3;12.457;0.170667
20220711090146825_HFN-R2_met.fits;5.10211;26478.5;66.0504;0.341333
20220711090151945_HFN-R2_met.fits;4.57705;26500.5;24.1099;0.512
20220711090115081_HFN-R2_snap.fits;5.85052;26522.5;5.0862;0
20220711090304820_HFN-R2_met.fits;7.95912;26522.5;57.859;0.341333
20220711090310110_HFN-R2_met.fits;5.35126;26503.4;10.7098;0.341333
20220711090215156_HFN-R2_snap.fits;7.5642;26535.6;4.74587;0
20220711090313353_HFN-R2_met.fits;7.33366;26474.1;22.1774;0.341333
20220711090331102_HFN-R2_met.fits;7.89941;26502;19.1898;0.341333
20220711090408308_HFN-R2_met.fits;7.1271;26500.5;17.1528;0.170667
20220711090315230_HFN-R2_snap.fits;7.61204;26463.9;7.11728;0
20220711090428958_HFN-R2_met.fits;6.91726;26490.2;17.3716;0.170667
20220711090440905_HFN-R2_met.fits;7.46054;26490.2;22.6699;0.512
20220711090415305_HFN-R2_snap.fits;7.27185;26466.8;5.5805;0
20220711090515380_HFN-R2_snap.fits;7.30934;26493.2;7.612;0
20220711090623305_HFN-R2_met.fits;7.44367;26485.8;17.2948;2.21867
20220711090659316_HFN-R2_met.fits;9.18993;26478.5;37.7042;0.170667
20220711090711092_HFN-R2_met.fits;9.69812;26497.6;20.4831;0.170667
20220711090615454_HFN-R2_snap.fits;7.68258;26503.4;7.17358;0
20220711090813044_HFN-R2_met.fits;8.39334;26465.3;17.8034;0.170667
20220711090715529_HFN-R2_snap.fits;8.17414;26452.1;5.94213;0
20220711090815604_HFN-R2_snap.fits;6.75569;26449.2;6.87287;0
20220711090949812_HFN-R2_met.fits;7.03111;26468.3;14.3893;0.170667
20220711091002782_HFN-R2_met.fits;6.92537;26499;20.3845;1.024
20220711091006366_HFN-R2_met.fits;8.13602;26484.4;31.5642;0.341333
20220711090915678_HFN-R2_snap.fits;7.29823;26532.7;7.18593;0
20220711091047326_HFN-R2_met.fits;8.75478;26499;25.4832;0.341333
20220711091015753_HFN-R2_snap.fits;6.95843;26525.4;7.40572;0
20220711091117534_HFN-R2_met.fits;8.7621;26455.1;19.5993;0.341333
20220711091115828_HFN-R2_snap.fits;7.8115;26541.5;8.06717;0
20220711091218462_HFN-R2_met.fits;8.58525;26499;35.8736;0.341333
20220711091215902_HFN-R2_snap.fits;8.49526;26525.4;5.24527;0
20220711091314782_HFN-R2_met.fits;8.17695;26459.5;28.3277;0.170667
20220711091348916_HFN-R2_met.fits;9.07101;26468.3;25.0075;0.170667
20220711091315977_HFN-R2_snap.fits;7.395;26459.5;7.04906;0
20220711091437385_HFN-R2_met.fits;7.34161;26513.7;17.2196;0.682667
20220711091451550_HFN-R2_met.fits;8.45509;26509.3;18.3047;9.216
20220711091503326_HFN-R2_met.fits;8.373;26503.4;21.1926;3.41333
20220711091416052_HFN-R2_snap.fits;8.22055;26523.9;6.42391;0
20220711091516126_HFN-R2_snap.fits;8.2073;26453.6;8.0015;0
20220711091621833_HFN-R2_met.fits;8.92216;26493.2;21.1908;0.170667
20220711091616201_HFN-R2_snap.fits;7.83923;26465.3;7.17333;0
20220711091716276_HFN-R2_snap.fits;7.04395;26468.3;8.69085;0
20220711091820958_HFN-R2_met.fits;7.37375;26494.6;26.1375;0.170667
20220711091826420_HFN-R2_met.fits;7.84317;26502;26.4047;0.170667
20220711091816350_HFN-R2_snap.fits;7.65144;26506.3;6.42386;0
20220711091915401_HFN-R2_met.fits;7.4105;26490.2;29.3357;0.170667
20220711091947486_HFN-R2_met.fits;8.92124;26456.5;19.697;1.36533
20220711092005577_HFN-R2_met.fits;9.16179;26519.5;20.7017;1.536
20220711091916425_HFN-R2_snap.fits;7.89524;26458;7.1629;0
20220711092026569_HFN-R2_met.fits;7.4296;26474.1;19.664;0.853333
20220711092031689_HFN-R2_met.fits;9.69558;26516.6;39.8343;0.170667
20220711092033908_HFN-R2_met.fits;8.23666;26466.8;18.1135;2.21867
20220711092043636_HFN-R2_met.fits;7.26036;26484.4;30.9741;0.170667
20220711092016500_HFN-R2_snap.fits;6.89455;26487.3;6.73088;0
20220711092123913_HFN-R2_met.fits;8.10493;26493.2;17.3497;0.170667
20220711092209310_HFN-R2_met.fits;6.52718;26493.2;13.4504;1.70667
20220711092116574_HFN-R2_snap.fits;8.03487;26455.1;5.61925;0
20220711092246174_HFN-R2_met.fits;7.67518;26491.7;27.1303;2.21867
20220711092300169_HFN-R2_met.fits;9.05799;26532.7;19.1041;1.536
20220711092216649_HFN-R2_snap.fits;7.8582;26507.8;4.90419;0
20220711092329182_HFN-R2_met.fits;7.60192;26494.6;66.7116;1.19467
20220711092337716_HFN-R2_met.fits;7.30177;26532.7;17.351;1.87733
20220711092404681_HFN-R2_met.fits;7.7317;26519.5;23.3852;0.512
20220711092316724_HFN-R2_snap.fits;9.08241;26503.4;18.2144;0
20220711092415433_HFN-R2_met.fits;6.59151;26544.4;13.4541;2.048
20220711092428062_HFN-R2_met.fits;8.01105;26547.4;18.8632;1.19467
20220711092444105_HFN-R2_met.fits;8.28081;26507.8;17.2756;0.341333
20220711092416798_HFN-R2_snap.fits;8.76306;26482.9;7.05538;0
20220711092542302_HFN-R2_met.fits;7.60723;26496.1;25.3624;0.170667
20220711092516873_HFN-R2_snap.fits;7.5331;26485.8;7.20302;0
20220711092616948_HFN-R2_snap.fits;8.81381;26458;8.01042;0
20220711092736990_HFN-R2_met.fits;8.0742;26496.1;51.3201;0.512
20220711092814366_HFN-R2_met.fits;6.99402;26490.2;15.0912;0.170667
20220711092717022_HFN-R2_snap.fits;8.99497;26460.9;8.30459;0
20220711092836894_HFN-R2_met.fits;8.27213;26478.5;35.1815;0.341333
20220711092817097_HFN-R2_snap.fits;8.44758;26459.5;7.48772;0
20220711093006324_HFN-R2_met.fits;8.29224;26496.1;17.0254;0.170667
20220711092917172_HFN-R2_snap.fits;8.27319;26488.8;7.74815;0
20220711093056329_HFN-R2_met.fits;8.15357;26512.2;23.4201;0.170667
20220711093017246_HFN-R2_snap.fits;7.8824;26547.4;7.50676;0
20220711093136948_HFN-R2_met.fits;8.26238;26484.4;19.3941;0.170667
20220711093117321_HFN-R2_snap.fits;7.09862;26500.5;8.78714;0
20220711093232585_HFN-R2_met.fits;7.35228;26462.4;16.4645;0.170667
20220711093217396_HFN-R2_snap.fits;8.91137;26472.7;7.39494;0
20220711093335049_HFN-R2_met.fits;7.99948;26490.2;24.1405;0.512
20220711093403892_HFN-R2_met.fits;8.20335;26481.4;26.5826;0.170667
20220711093317470_HFN-R2_snap.fits;8.08967;26519.5;8.79607;0
20220711093426249_HFN-R2_met.fits;9.78605;26468.3;20.8649;0.170667
20220711093455774_HFN-R2_met.fits;8.44459;26480;18.9473;0.170667
20220711093503454_HFN-R2_met.fits;8.35745;26496.1;17.2309;0.170667
20220711093512670_HFN-R2_met.fits;10.1048;26478.5;85.6505;2.048
20220711093417545_HFN-R2_snap.fits;8.45454;26534.2;6.79749;0
20220711093518473_HFN-R2_met.fits;8.09202;26493.2;22.8521;0.682667
20220711093531273_HFN-R2_met.fits;9.05256;26547.4;20.7559;0.853333
20220711093517620_HFN-R2_snap.fits;7.68245;26532.7;5.96276;0
20220711093617694_HFN-R2_snap.fits;8.76297;26543;5.53666;0
20220711093800436_HFN-R2_met.fits;6.17989;26497.6;12.9337;0.170667
20220711093717769_HFN-R2_snap.fits;6.69219;26459.5;5.74025;0
20220711093826889_HFN-R2_met.fits;5.3813;26509.3;13.514;0.170667
20220711093905460_HFN-R2_met.fits;5.57668;26504.9;51.9707;0.341333
20220711093817844_HFN-R2_snap.fits;5.16885;26462.4;5.96188;0
20220711093916724_HFN-R2_met.fits;5.01365;26497.6;114.657;0.341333
20220711094001950_HFN-R2_met.fits;5.69357;26481.4;19.5028;0.341333
20220711093917918_HFN-R2_snap.fits;5.36092;26504.9;5.21872;0
20220711094016116_HFN-R2_met.fits;5.13435;26515.1;17.1378;0.170667
20220711094020894_HFN-R2_met.fits;5.11923;26477.1;19.8692;0.170667
20220711094023966_HFN-R2_met.fits;5.8367;26491.7;11.7284;0.170667
20220711094051102_HFN-R2_met.fits;5.99218;26452.1;13.4932;0.341333
20220711094017993_HFN-R2_snap.fits;5.52271;26543;5.49413;0
20220711094119433_HFN-R2_met.fits;5.9475;26522.5;23.1152;0.341333
20220711094141620_HFN-R2_met.fits;5.55306;26515.1;14.0667;0.341333
20220711094118068_HFN-R2_snap.fits;6.22578;26450.7;5.1777;0
20220711094223262_HFN-R2_met.fits;6.13048;26503.4;18.0025;1.36533
20220711094218142_HFN-R2_snap.fits;6.43851;26496.1;7.71415;0
20220711094326921_HFN-R2_met.fits;4.72758;26463.9;18.9708;0.341333
20220711094406686_HFN-R2_met.fits;5.55348;26491.7;21.6941;0.512
20220711094318217_HFN-R2_snap.fits;5.83251;26531.2;4.77783;0
20220711094425460_HFN-R2_met.fits;6.50617;26488.8;16.2712;0.682667
20220711094428361_HFN-R2_met.fits;6.1577;26472.7;17.0856;0.170667
20220711094430409_HFN-R2_met.fits;5.70041;26525.4;12.8611;0.170667
20220711094452596_HFN-R2_met.fits;5.18521;26480;10.4507;0.170667
20220711094508638_HFN-R2_met.fits;5.8639;26499;25.6623;0.853333
20220711094418292_HFN-R2_snap.fits;8.18882;26484.4;7.37244;0
20220711094543454_HFN-R2_met.fits;6.23427;26482.9;14.8682;0.170667
20220711094518366_HFN-R2_snap.fits;7.33326;26509.3;6.13606;0
20220711094639774_HFN-R2_met.fits;6.61207;26463.9;13.8896;0.341333
20220711094646772_HFN-R2_met.fits;6.7036;26491.7;14.1334;0.341333
20220711094658548_HFN-R2_met.fits;6.46517;26491.7;13.8244;0.170667
20220711094711348_HFN-R2_met.fits;7.75214;26507.8;19.9751;0.170667
20220711094618441_HFN-R2_snap.fits;6.80975;26528.3;5.00566;0
20220711094733193_HFN-R2_met.fits;7.01706;26496.1;16.0011;0.341333
20220711094757598_HFN-R2_met.fits;6.02007;26484.4;12.7416;0.170667
20220711094815348_HFN-R2_met.fits;6.62597;26458;22.7787;0.170667
20220711094718516_HFN-R2_snap.fits;6.69655;26518.1;7.33206;0
20220711094826270_HFN-R2_met.fits;7.53865;26510.7;21.0778;0.170667
20220711094854772_HFN-R2_met.fits;5.28789;26449.2;18.162;0.170667
20220711094905353_HFN-R2_met.fits;6.16162;26480;25.3727;0.341333
20220711094818590_HFN-R2_snap.fits;6.48966;26466.8;5.82587;0
20220711094919348_HFN-R2_met.fits;7.36963;26475.6;18.0282;0.170667
20220711094918665_HFN-R2_snap.fits;7.20097;26513.7;6.31078;0
20220711095100553_HFN-R2_met.fits;6.35642;26472.7;12.8284;0.512
20220711095018740_HFN-R2_snap.fits;6.92382;26474.1;5.77862;0
20220711095154654_HFN-R2_met.fits;4.89611;26504.9;10.8534;0.170667
20220711095159604_HFN-R2_met.fits;7.35719;26481.4;17.5956;0.170667
20220711095118814_HFN-R2_snap.fits;6.54672;26522.5;6.02218;0
20220711095242100_HFN-R2_met.fits;6.68317;26482.9;13.9281;0.341333
20220711095315721_HFN-R2_met.fits;6.52002;26496.1;45.4956;0.341333
20220711095218889_HFN-R2_snap.fits;6.20292;26526.9;6.06736;0
20220711095318964_HFN-R2_snap.fits;7.01972;26449.2;6.08314;0
20220711095429108_HFN-R2_met.fits;6.77692;26512.2;13.6665;0.170667
20220711095505289_HFN-R2_met.fits;6.91561;26488.8;14.3742;1.70667
20220711095419038_HFN-R2_snap.fits;7.79418;26477.1;6.65419;0
20220711095554612_HFN-R2_met.fits;6.49304;26482.9;13.871;0.170667
20220711095519113_HFN-R2_snap.fits;7.5055;26512.2;5.93926;0
20220711095619188_HFN-R2_snap.fits;7.11395;26487.3;5.92231;0
20220711095733940_HFN-R2_met.fits;7.36362;26497.6;72.0757;0.341333
20220711095741961_HFN-R2_met.fits;6.80288;26491.7;48.1508;0.170667
20220711095803977_HFN-R2_met.fits;7.63948;26471.2;19.8752;0.170667
20220711095719262_HFN-R2_snap.fits;6.25611;26526.9;6.69146;0
20220711095823092_HFN-R2_met.fits;7.38309;26494.6;18.5466;0.170667
20220711095830772_HFN-R2_met.fits;5.52875;26477.1;20.0449;0.170667
20220711095916510_HFN-R2_met.fits;5.0742;26472.7;14.2547;0.170667
20220711095819337_HFN-R2_snap.fits;5.11353;26449.2;5.58605;0
20220711095919412_HFN-R2_snap.fits;6.44659;26460.9;7.38507;0
