# file name; noise; peak f.; mag.; duration
20220711230018846_HFN-R2_met.fits;11.1642;26515.1;28.253;0.170667
20220711230055028_HFN-R2_met.fits;8.85993;26490.2;56.1256;0.341333
20220711230107828_HFN-R2_met.fits;12.3006;26516.6;194.138;0.682667
20220711230017652_HFN-R2_snap.fits;10.7768;26484.4;7.81131;0
20220711230117726_HFN-R2_snap.fits;10.2567;26540;10.1258;0
20220711230306782_HFN-R2_met.fits;9.7243;26478.5;44.5543;0.512
20220711230217801_HFN-R2_snap.fits;10.414;26490.2;7.1165;0
20220711230348937_HFN-R2_met.fits;10.0876;26493.2;29.1548;0.341333
20220711230317876_HFN-R2_snap.fits;9.65852;26481.4;9.47805;0
20220711230417950_HFN-R2_snap.fits;9.7863;26534.2;9.19024;0
20220711230529801_HFN-R2_met.fits;10.2913;26502;35.9801;0.341333
20220711230546526_HFN-R2_met.fits;9.16795;26478.5;44.2979;0.341333
20220711230603934_HFN-R2_met.fits;8.06117;26504.9;39.5989;0.170667
20220711230518025_HFN-R2_snap.fits;10.8231;26528.3;6.57014;0
20220711230648137_HFN-R2_met.fits;9.5442;26481.4;54.487;0.512
20220711230618100_HFN-R2_snap.fits;11.2402;26493.2;8.99552;0
20220711230718174_HFN-R2_snap.fits;10.4935;26545.9;9.05802;0
20220711230845556_HFN-R2_met.fits;8.26074;26482.9;17.4288;0.170667
20220711230818249_HFN-R2_snap.fits;10.8831;26502;9.89021;0
20220711230918324_HFN-R2_snap.fits;9.28555;26460.9;8.37309;0
20220711231018398_HFN-R2_snap.fits;9.94585;26450.7;7.92835;0
20220711231142366_HFN-R2_met.fits;10.6473;26478.5;61.0619;0.341333
20220711231203529_HFN-R2_met.fits;9.70497;26507.8;20.7376;0.170667
20220711231118473_HFN-R2_snap.fits;10.931;26493.2;9.49579;0
20220711231228788_HFN-R2_met.fits;9.37248;26504.9;19.5768;0.170667
20220711231218548_HFN-R2_snap.fits;10.6345;26460.9;9.16653;0
20220711231318622_HFN-R2_snap.fits;9.95854;26466.8;8.69011;0
20220711231418697_HFN-R2_snap.fits;8.97659;26534.2;7.56802;0
20220711231557342_HFN-R2_met.fits;8.55735;26503.4;19.6641;0.170667
20220711231600073_HFN-R2_met.fits;8.78168;26504.9;17.834;0.170667
20220711231518772_HFN-R2_snap.fits;9.83681;26474.1;8.02512;0
20220711231618846_HFN-R2_snap.fits;8.03404;26522.5;7.88714;0
20220711231718921_HFN-R2_snap.fits;8.52897;26487.3;8.84135;0
20220711231818996_HFN-R2_snap.fits;9.80962;26516.6;10.8989;0
20220711231921630_HFN-R2_met.fits;8.81385;26509.3;43.7405;0.512
20220711231925556_HFN-R2_met.fits;10.6665;26494.6;25.7832;0.170667
20220711231954910_HFN-R2_met.fits;11.1466;26522.5;28.3567;0.170667
20220711232002420_HFN-R2_met.fits;10.5382;26490.2;111.843;0.512
20220711231919070_HFN-R2_snap.fits;9.52131;26481.4;8.10817;0
20220711232036382_HFN-R2_met.fits;10.1757;26466.8;22.0063;0.170667
20220711232047817_HFN-R2_met.fits;10.4366;26450.7;29.0706;0.170667
20220711232112564_HFN-R2_met.fits;9.09259;26484.4;24.5993;0.853333
20220711232019145_HFN-R2_snap.fits;8.89856;26529.8;8.31147;0
20220711232119220_HFN-R2_snap.fits;9.62971;26499;8.34746;0
20220711232232777_HFN-R2_met.fits;9.71445;26484.4;95.3633;0.341333
20220711232219294_HFN-R2_snap.fits;10.5052;26545.9;9.23463;0
20220711232319369_HFN-R2_snap.fits;8.50468;26545.9;7.66274;0
20220711232513374_HFN-R2_met.fits;10.8091;26516.6;23.4041;0.170667
20220711232419444_HFN-R2_snap.fits;9.62098;26477.1;10.1211;0
20220711232519518_HFN-R2_snap.fits;9.20902;26518.1;9.39991;0
20220711232659700_HFN-R2_met.fits;9.20098;26500.5;47.2681;0.341333
20220711232619593_HFN-R2_snap.fits;9.63436;26541.5;8.34905;0
20220711232727006_HFN-R2_met.fits;10.5995;26485.8;30.1541;0.341333
20220711232815988_HFN-R2_met.fits;8.84089;26481.4;33.018;0.170667
20220711232719668_HFN-R2_snap.fits;8.00333;26510.7;7.3148;0
20220711232819742_HFN-R2_snap.fits;10.3322;26547.4;9.75519;0
20220711232935860_HFN-R2_met.fits;11.1302;26468.3;35.6864;0.170667
20220711233001118_HFN-R2_met.fits;9.59187;26482.9;46.5204;0.341333
20220711232919817_HFN-R2_snap.fits;7.78319;26484.4;9.12346;0
20220711233030302_HFN-R2_met.fits;8.45691;26480;21.2442;0.170667
20220711233049076_HFN-R2_met.fits;8.62595;26481.4;32.5182;0.341333
20220711233019892_HFN-R2_snap.fits;9.40921;26547.4;6.80633;0
20220711233119966_HFN-R2_snap.fits;9.80312;26518.1;69.0397;0
20220711233219017_HFN-R2_met.fits;10.4069;26519.5;25.2069;0.512
20220711233237961_HFN-R2_met.fits;10.7742;26502;47.988;0.170667
20220711233220041_HFN-R2_snap.fits;9.95903;26490.2;9.30529;0
20220711233320116_HFN-R2_snap.fits;10.5115;26522.5;12.096;0
20220711233438281_HFN-R2_met.fits;10.121;26516.6;23.5819;0.170667
20220711233420190_HFN-R2_snap.fits;9.7634;26519.5;9.63342;0
20220711233616585_HFN-R2_met.fits;8.96534;26490.2;21.4164;0.170667
20220711233520265_HFN-R2_snap.fits;10.1262;26510.7;8.12802;0
20220711233707102_HFN-R2_met.fits;9.20485;26487.3;29.4256;0.170667
20220711233620340_HFN-R2_snap.fits;10.5554;26513.7;7.69093;0
20220711233801374_HFN-R2_met.fits;9.2741;26469.7;21.1702;0.170667
20220711233720414_HFN-R2_snap.fits;10.3919;26506.3;8.56716;0
20220711233820489_HFN-R2_snap.fits;10.1053;26537.1;10.4121;0
20220711233928926_HFN-R2_met.fits;9.86684;26512.2;23.1995;0.170667
20220711233935753_HFN-R2_met.fits;8.61161;26506.3;22.5421;0.170667
20220711233947017_HFN-R2_met.fits;11.016;26493.2;23.2789;1.536
20220711234008180_HFN-R2_met.fits;9.21804;26519.5;22.6956;0.341333
20220711233920564_HFN-R2_snap.fits;9.6185;26538.6;7.77256;0
20220711234020638_HFN-R2_snap.fits;11.099;26493.2;85.4889;0
20220711234119860_HFN-R2_met.fits;11.596;26502;27.8263;0.512
20220711234134025_HFN-R2_met.fits;10.8977;26513.7;27.8368;0.170667
20220711234141364_HFN-R2_met.fits;8.97779;26466.8;51.8561;0.341333
20220711234120713_HFN-R2_snap.fits;9.89691;26458;7.41389;0
20220711234239732_HFN-R2_met.fits;9.55077;26449.2;46.4509;0.341333
20220711234220788_HFN-R2_snap.fits;9.24716;26471.2;10.348;0
20220711234320862_HFN-R2_snap.fits;8.38887;26531.2;11.4834;0
20220711234419401_HFN-R2_met.fits;9.31322;26485.8;46.3651;0.341333
20220711234420937_HFN-R2_snap.fits;9.24058;26535.6;7.89424;0
20220711234521012_HFN-R2_snap.fits;9.62304;26494.6;9.73396;0
20220711234621086_HFN-R2_snap.fits;7.18559;26538.6;9.25404;0
20220711234726793_HFN-R2_met.fits;10.217;26499;22.7776;0.170667
20220711234808094_HFN-R2_met.fits;10.8019;26496.1;26.6344;1.87733
20220711234818334_HFN-R2_met.fits;9.79963;26499;55.1407;0.341333
20220711234721161_HFN-R2_snap.fits;10.8372;26504.9;7.95978;0
20220711234912606_HFN-R2_met.fits;9.191;26491.7;36.1074;0.341333
20220711234821236_HFN-R2_snap.fits;10.3395;26526.9;9.47601;0
20220711234934452_HFN-R2_met.fits;9.86202;26497.6;20.4699;0.170667
20220711234954761_HFN-R2_met.fits;10.2288;26471.2;34.7113;0.170667
20220711234921310_HFN-R2_snap.fits;9.90056;26490.2;12.5927;0
20220711235047497_HFN-R2_met.fits;10.3311;26513.7;100.69;0.341333
20220711235108489_HFN-R2_met.fits;9.11913;26504.9;39.0229;0.170667
20220711235021385_HFN-R2_snap.fits;9.87907;26472.7;8.74192;0
20220711235134601_HFN-R2_met.fits;10.4748;26468.3;37.4803;0.170667
20220711235146548_HFN-R2_met.fits;9.72647;26475.6;21.7617;0.170667
20220711235202932_HFN-R2_met.fits;9.01927;26472.7;42.2848;0.341333
20220711235121460_HFN-R2_snap.fits;9.9455;26490.2;8.73213;0
20220711235233993_HFN-R2_met.fits;10.8705;26490.2;28.474;0.341333
20220711235249182_HFN-R2_met.fits;10.3951;26504.9;26.1158;0.341333
20220711235315465_HFN-R2_met.fits;9.36715;26462.4;30.66;0.341333
20220711235221534_HFN-R2_snap.fits;10.728;26494.6;7.49343;0
20220711235344990_HFN-R2_met.fits;8.97228;26503.4;21.4068;0.170667
20220711235321609_HFN-R2_snap.fits;9.31399;26526.9;10.3998;0
20220711235421684_HFN-R2_snap.fits;10.0403;26528.3;7.63294;0
20220711235521758_HFN-R2_snap.fits;10.2805;26507.8;7.82537;0
20220711235658868_HFN-R2_met.fits;10.3254;26515.1;22.0241;0.341333
20220711235712350_HFN-R2_met.fits;9.16474;26474.1;34.5575;0.341333
20220711235621833_HFN-R2_snap.fits;8.86781;26528.3;9.95935;0
20220711235721908_HFN-R2_snap.fits;11.0939;26468.3;9.41534;0
20220711235838366_HFN-R2_met.fits;8.4402;26485.8;16.9332;0.170667
20220711235840414_HFN-R2_met.fits;10.4252;26472.7;31.5365;0.170667
20220711235821982_HFN-R2_snap.fits;8.39616;26543;9.7588;0
20220711235922057_HFN-R2_snap.fits;9.58148;26474.1;10.0918;0
