# file name; noise; peak f.; mag.; duration
20220711060042526_HFN-R2_met.fits;8.85921;26488.8;33.5674;0.170667
20220711060001566_HFN-R2_snap.fits;9.37676;26516.6;7.38389;0
20220711060101641_HFN-R2_snap.fits;9.33525;26493.2;7.65185;0
20220711060221001_HFN-R2_met.fits;7.86236;26518.1;20.5561;0.341333
20220711060201716_HFN-R2_snap.fits;7.92229;26474.1;8.00479;0
20220711060301790_HFN-R2_snap.fits;8.34681;26518.1;7.04023;0
20220711060401865_HFN-R2_snap.fits;9.82497;26480;6.95948;0
20220711060501940_HFN-R2_snap.fits;10.4429;26500.5;6.88003;0
20220711060611230_HFN-R2_met.fits;7.99304;26482.9;16.71;0.170667
20220711060602014_HFN-R2_snap.fits;8.09157;26545.9;9.44386;0
20220711060702089_HFN-R2_snap.fits;10.7624;26519.5;7.11811;0
20220711060805577_HFN-R2_met.fits;6.52913;26484.4;18.3686;0.170667
20220711060822644_HFN-R2_met.fits;10.0375;26487.3;27.48;0.170667
20220711060846537_HFN-R2_met.fits;8.7569;26516.6;109.206;0.512
20220711060853705_HFN-R2_met.fits;9.24662;26488.8;46.6939;0.341333
20220711060859678_HFN-R2_met.fits;9.47538;26485.8;38.8063;0.341333
20220711060802164_HFN-R2_snap.fits;8.20019;26494.6;7.99679;0
20220711060935518_HFN-R2_met.fits;7.78443;26502;20.6707;0.170667
20220711060902238_HFN-R2_snap.fits;9.74183;26544.4;7.32024;0
20220711061044980_HFN-R2_met.fits;8.74363;26503.4;80.8038;0.341333
20220711061056926_HFN-R2_met.fits;10.0513;26491.7;65.4669;0.341333
20220711061002313_HFN-R2_snap.fits;8.27933;26504.9;9.71306;0
20220711061136009_HFN-R2_met.fits;8.75761;26477.1;23.5365;0.170667
20220711061149321_HFN-R2_met.fits;8.09014;26499;26.7467;0.170667
20220711061152222_HFN-R2_met.fits;7.13815;26499;16.5337;0.341333
20220711061102388_HFN-R2_snap.fits;9.11785;26491.7;8.65686;0
20220711061202462_HFN-R2_snap.fits;8.52363;26458;7.76825;0
20220711061308852_HFN-R2_met.fits;8.46945;26494.6;86.0769;0.341333
20220711061342473_HFN-R2_met.fits;8.71161;26504.9;30.9848;0.170667
20220711061302537_HFN-R2_snap.fits;9.26104;26459.5;7.58369;0
20220711061418313_HFN-R2_met.fits;9.15745;26496.1;23.4265;0.170667
20220711061433161_HFN-R2_met.fits;8.85185;26491.7;54.1916;0.341333
20220711061444766_HFN-R2_met.fits;8.78469;26465.3;19.3828;0.170667
20220711061402612_HFN-R2_snap.fits;9.5134;26535.6;8.1257;0
20220711061502686_HFN-R2_snap.fits;9.22228;26465.3;7.99087;0
20220711061602761_HFN-R2_snap.fits;9.05864;26513.7;7.54581;0
20220711061739358_HFN-R2_met.fits;9.14309;26506.3;23.754;0.170667
20220711061702836_HFN-R2_snap.fits;8.20794;26465.3;5.64793;0
20220711061802910_HFN-R2_snap.fits;9.3074;26494.6;7.68398;0
20220711061902985_HFN-R2_snap.fits;8.1424;26497.6;7.21645;0
20220711062007497_HFN-R2_met.fits;9.26017;26497.6;29.3144;0.170667
20220711062023710_HFN-R2_met.fits;9.02679;26507.8;38.4699;0.341333
20220711062029684_HFN-R2_met.fits;7.47376;26497.6;15.942;1.536
20220711062037876_HFN-R2_met.fits;7.65178;26512.2;16.3335;0.341333
20220711062003060_HFN-R2_snap.fits;9.15762;26507.8;8.77212;0
20220711062107230_HFN-R2_met.fits;7.24809;26507.8;57.4571;1.024
20220711062103134_HFN-R2_snap.fits;7.98035;26500.5;9.71337;0
20220711062203721_HFN-R2_met.fits;8.23895;26507.8;26.0889;0.170667
20220711062236830_HFN-R2_met.fits;8.35922;26485.8;27.0698;0.341333
20220711062203209_HFN-R2_snap.fits;8.19191;26477.1;7.2344;0
20220711062304137_HFN-R2_met.fits;8.56065;26494.6;38.256;0.341333
20220711062303284_HFN-R2_snap.fits;8.36759;26481.4;7.47516;0
20220711062436809_HFN-R2_met.fits;7.74216;26496.1;18.7874;0.170667
20220711062448073_HFN-R2_met.fits;10.1854;26474.1;29.8617;0.170667
20220711062403358_HFN-R2_snap.fits;8.04483;26496.1;9.60246;0
20220711062517940_HFN-R2_met.fits;8.96821;26522.5;22.1886;0.170667
20220711062521865_HFN-R2_met.fits;8.47486;26474.1;76.2489;0.341333
20220711062545758_HFN-R2_met.fits;9.96732;26522.5;217.868;0.341333
20220711062559582_HFN-R2_met.fits;9.59272;26512.2;25.3338;0.170667
20220711062503433_HFN-R2_snap.fits;8.39471;26455.1;6.82235;0
20220711062606580_HFN-R2_met.fits;8.34478;26496.1;63.7231;0.341333
20220711062638665_HFN-R2_met.fits;7.63179;26496.1;18.6188;0.170667
20220711062603508_HFN-R2_snap.fits;8.01051;26521;6.07069;0
20220711062748297_HFN-R2_met.fits;7.96706;26496.1;17.9482;0.170667
20220711062703582_HFN-R2_snap.fits;8.11877;26528.3;6.36403;0
20220711062807753_HFN-R2_met.fits;7.88365;26496.1;16.0379;1.536
20220711062811166_HFN-R2_met.fits;8.40607;26500.5;23.7214;0.512
20220711062817652_HFN-R2_met.fits;8.5093;26497.6;21.4264;0.170667
20220711062846324_HFN-R2_met.fits;8.14832;26503.4;17.8436;0.170667
20220711062803657_HFN-R2_snap.fits;8.05642;26496.1;8.35674;0
20220711062903732_HFN-R2_snap.fits;7.43962;26493.2;8.96522;0
20220711063019166_HFN-R2_met.fits;8.10999;26502;18.5522;0.341333
20220711063036062_HFN-R2_met.fits;7.88157;26522.5;16.1993;0.170667
20220711063003806_HFN-R2_snap.fits;8.16673;26540;7.63575;0
20220711063128457_HFN-R2_met.fits;7.34633;26497.6;20.6838;0.170667
20220711063103881_HFN-R2_snap.fits;9.42518;26516.6;8.27231;0
20220711063205321_HFN-R2_met.fits;8.09073;26509.3;21.9866;0.170667
20220711063217609_HFN-R2_met.fits;8.87994;26490.2;21.0441;0.170667
20220711063203956_HFN-R2_snap.fits;9.82347;26458;7.41909;0
20220711063318878_HFN-R2_met.fits;8.09571;26506.3;17.2968;0.170667
20220711063344990_HFN-R2_met.fits;9.68987;26481.4;19.6009;0.170667
20220711063304030_HFN-R2_snap.fits;8.40302;26471.2;6.92936;0
20220711063434654_HFN-R2_met.fits;10.9661;26513.7;52.5251;0.341333
20220711063459913_HFN-R2_met.fits;11.071;26507.8;32.7632;0.512
20220711063404105_HFN-R2_snap.fits;9.30824;26471.2;5.68246;0
20220711063522612_HFN-R2_met.fits;7.60753;26472.7;16.8092;0.341333
20220711063544628_HFN-R2_met.fits;9.90466;26500.5;20.2212;0.170667
20220711063504180_HFN-R2_snap.fits;7.48272;26540;7.64743;0
20220711063606814_HFN-R2_met.fits;8.94486;26503.4;22.0436;0.170667
20220711063636340_HFN-R2_met.fits;8.26948;26488.8;34.8753;0.341333
20220711063650164_HFN-R2_met.fits;5.70135;26503.4;12.5156;0.170667
20220711063604254_HFN-R2_snap.fits;8.27377;26468.3;8.21878;0
20220711063751774_HFN-R2_met.fits;7.96418;26496.1;25.6911;0.170667
20220711063704329_HFN-R2_snap.fits;8.74035;26497.6;6.10868;0
20220711063808158_HFN-R2_met.fits;8.43867;26494.6;29.6746;0.341333
20220711063804404_HFN-R2_snap.fits;10.4949;26525.4;7.78256;0
20220711063916596_HFN-R2_met.fits;8.03197;26485.8;21.9622;0.341333
20220711063926153_HFN-R2_met.fits;8.48801;26500.5;37.2642;0.341333
20220711063957556_HFN-R2_met.fits;7.90442;26494.6;19.0712;0.170667
20220711063904478_HFN-R2_snap.fits;8.70886;26525.4;8.3882;0
20220711064004382_HFN-R2_met.fits;6.11135;26490.2;14.8983;0.170667
20220711064006942_HFN-R2_met.fits;9.67692;26510.7;63.995;0.512
20220711064004553_HFN-R2_snap.fits;7.97619;26516.6;7.80454;0
20220711064104628_HFN-R2_snap.fits;8.85025;26515.1;15.8239;0
20220711064202313_HFN-R2_met.fits;7.92036;26503.4;26.542;2.90133
20220711064230814_HFN-R2_met.fits;9.1219;26477.1;27.8763;0.170667
20220711064204702_HFN-R2_snap.fits;7.73603;26491.7;6.96202;0
20220711064400756_HFN-R2_met.fits;7.04366;26506.3;32.6378;0.170667
20220711064304777_HFN-R2_snap.fits;7.50653;26474.1;8.3749;0
20220711064454857_HFN-R2_met.fits;9.11333;26482.9;24.9024;0.341333
20220711064404852_HFN-R2_snap.fits;8.28219;26469.7;7.03628;0
20220711064517897_HFN-R2_met.fits;8.87591;26519.5;30.0368;0.512
20220711064504926_HFN-R2_snap.fits;8.05032;26500.5;8.15175;0
20220711064605001_HFN-R2_snap.fits;8.95429;26538.6;7.51276;0
20220711064719582_HFN-R2_met.fits;7.43793;26496.1;15.6002;0.512
20220711064748766_HFN-R2_met.fits;8.16939;26500.5;16.9212;0.170667
20220711064705076_HFN-R2_snap.fits;8.23204;26544.4;8.53227;0
20220711064805150_HFN-R2_snap.fits;8.49957;26493.2;7.42034;0
20220711064905225_HFN-R2_snap.fits;7.46863;26471.2;6.78113;0
20220711065005300_HFN-R2_snap.fits;9.59001;26541.5;6.96075;0
20220711065118004_HFN-R2_met.fits;8.54609;26490.2;37.3655;0.341333
20220711065133876_HFN-R2_met.fits;7.90207;26494.6;18.071;0.341333
20220711065105374_HFN-R2_snap.fits;7.98346;26494.6;9.15726;0
20220711065206644_HFN-R2_met.fits;7.34343;26485.8;19.167;4.26667
20220711065235657_HFN-R2_met.fits;7.40564;26499;17.9759;0.170667
20220711065205449_HFN-R2_snap.fits;7.48422;26455.1;7.9821;0
20220711065316276_HFN-R2_met.fits;9.34785;26510.7;21.0745;0.170667
20220711065355870_HFN-R2_met.fits;7.63219;26493.2;16.125;0.170667
20220711065305524_HFN-R2_snap.fits;7.75501;26519.5;5.68814;0
20220711065405598_HFN-R2_snap.fits;8.16335;26487.3;7.37341;0
20220711065504137_HFN-R2_met.fits;8.37068;26465.3;31.4974;0.341333
20220711065510622_HFN-R2_met.fits;7.79319;26493.2;28.8367;0.341333
20220711065542025_HFN-R2_met.fits;8.4145;26503.4;20.8337;0.170667
20220711065550388_HFN-R2_met.fits;9.40928;26490.2;24.1058;0.170667
20220711065505673_HFN-R2_snap.fits;8.02137;26523.9;7.49706;0
20220711065605748_HFN-R2_snap.fits;9.12872;26463.9;5.85995;0
20220711065711625_HFN-R2_met.fits;7.51685;26478.5;19.988;0.170667
20220711065729204_HFN-R2_met.fits;8.61987;26497.6;23.5528;0.341333
20220711065736201_HFN-R2_met.fits;8.19734;26494.6;16.6367;0.341333
20220711065705822_HFN-R2_snap.fits;8.64581;26488.8;8.32539;0
20220711065834057_HFN-R2_met.fits;8.68774;26504.9;45.2275;0.341333
20220711065840201_HFN-R2_met.fits;7.83076;26494.6;18.8729;0.170667
20220711065853684_HFN-R2_met.fits;8.43301;26490.2;18.6073;0.170667
20220711065805897_HFN-R2_snap.fits;8.45818;26500.5;12.8479;0
20220711065911774_HFN-R2_met.fits;7.75663;26460.9;17.4611;0.170667
20220711065928329_HFN-R2_met.fits;9.38015;26519.5;69.2967;0.170667
20220711065905972_HFN-R2_snap.fits;7.82681;26456.5;5.6425;0
