#timestamp,LO_Frequency,Hit,StdDev 
1657569615.7,286047001.4,N
1657569635.5,286047005.6,Y
1657569655.4,286047002.5,P
1657569675.2,286047000.0,N
1657569695.0,286046999.4,N
1657569695.9,286046999.4,N
1657569715.8,286046999.7,N
1657569735.6,286047000.0,N
1657569755.4,286047000.1,N
1657569775.3,286047000.1,N
1657569795.1,286046996.7,Y
1657569815.9,286046997.0,P
1657569835.7,286046998.8,N
1657569855.5,286047002.7,N
1657569875.4,286047001.9,N
1657569895.2,286047002.5,N
1657569915.0,286047002.3,N
1657569915.9,286047002.3,N
1657569935.8,286047002.3,N
1657569955.6,286047005.3,N
1657569975.5,286047000.2,N
1657569995.3,286047001.9,N
1657570015.1,286047001.0,N
1657570035.9,286047002.8,N
1657570055.7,286046999.9,N
1657570075.5,286047002.6,N
1657570095.4,286047002.1,N
1657570115.2,286046999.7,N
1657570135.1,286046999.6,N
1657570136.0,286046999.6,N
1657570155.8,286046998.9,N
1657570175.6,286047002.5,N
1657570195.5,286047001.4,N
1657570215.3,286047002.5,N
1657570235.1,286047001.3,N
1657570255.9,286047004.0,N
1657570275.7,286047005.8,Y
1657570295.6,286047000.1,P
1657570315.4,286046996.5,P
1657570335.2,286047001.0,N
1657570355.1,286047002.7,N
1657570356.0,286047002.7,N
1657570375.8,286047001.9,N
1657570395.6,286047004.3,N
1657570415.5,286046996.5,N
1657570435.3,286046997.3,N
1657570455.2,286046997.3,N
1657570475.9,286046999.5,N
1657570495.7,286046998.9,N
1657570515.6,286047001.0,N
1657570535.4,286047001.6,N
1657570585.3,286047000.6,E
1657570595.2,286047000.9,N
1657570615.0,286047000.9,P
1657570615.9,286047000.9,P
1657570635.8,286046998.5,Y
1657570655.6,286046997.2,P
1657570675.5,286046994.1,P
1657570695.3,286046996.1,N
1657570715.1,286046997.6,N
1657570735.9,286046999.0,N
1657570755.7,286046999.8,N
1657570775.5,286046999.6,N
1657570795.4,286046997.0,N
1657570815.2,286046999.1,N
1657570835.1,286047000.5,N
1657570836.0,286047000.5,N
1657570855.8,286046996.7,N
1657570875.6,286046998.2,N
1657570895.5,286047000.4,N
1657570915.3,286046999.1,N
1657570935.1,286046998.2,N
1657570955.9,286047000.2,N
1657570975.7,286046999.7,N
1657570995.6,286046998.1,N
1657571015.4,286046998.7,N
1657571035.2,286046999.5,N
1657571055.1,286046999.1,N
1657571056.0,286046999.1,N
1657571075.8,286047001.8,N
1657571095.6,286047001.9,N
1657571115.5,286047004.1,N
1657571135.3,286046998.2,N
1657571155.2,286046996.9,N
1657571175.9,286046998.3,N
1657571195.7,286046996.6,N
1657571215.6,286046996.5,N
1657571235.4,286046999.5,N
1657571255.2,286046996.7,N
1657571275.1,286046998.6,N
1657571276.0,286046998.6,N
1657571295.8,286046998.2,N
1657571315.7,286047000.5,N
1657571335.5,286046998.7,N
1657571355.3,286046995.1,N
1657571375.2,286046997.4,N
1657571395.0,286046999.4,N
1657571395.9,286046999.4,N
1657571415.8,286046995.4,N
1657571435.6,286046999.4,N
1657571455.4,286047000.1,N
1657571475.3,286047000.7,N
1657571495.1,286046996.9,N
1657571515.8,286046998.8,N
1657571535.7,286046999.2,N
1657571555.5,286047000.2,N
1657571575.4,286046996.5,N
1657571595.2,286047000.5,N
1657571615.0,286046996.6,N
1657571615.9,286046996.6,N
1657571635.8,286046994.9,N
1657571655.6,286046999.6,N
1657571675.5,286046996.8,N
1657571695.3,286047000.8,N
1657571715.1,286046998.5,N
1657571735.9,286047000.8,N
1657571755.7,286046997.0,N
1657571775.5,286046995.0,N
1657571795.4,286046993.6,Y
1657571815.2,286046997.3,P
1657571835.1,286046996.7,P
1657571836.0,286046996.7,P
1657571855.8,286047000.0,N
1657571875.6,286047002.3,N
1657571895.5,286047001.2,N
1657571915.3,286046997.3,N
1657571935.1,286046999.0,N
1657571955.9,286046999.9,N
1657571975.7,286046999.9,N
1657571995.6,286047000.7,N
1657572015.4,286046998.7,N
1657572035.2,286046998.2,N
1657572055.1,286046998.6,N
1657572056.0,286046998.6,N
1657572075.8,286047000.1,N
1657572095.6,286047002.6,N
1657572115.5,286047000.7,N
1657572135.3,286047001.8,N
1657572155.2,286047000.5,N
1657572175.9,286047001.0,N
1657572195.7,286047002.8,N
1657572215.6,286047000.9,N
1657572235.4,286047003.9,N
1657572255.2,286047001.2,N
1657572275.1,286046997.6,N
1657572276.0,286046997.6,N
1657572295.8,286046995.5,N
1657572315.7,286046996.3,N
1657572335.5,286046994.9,N
1657572355.3,286046994.9,N
1657572375.2,286046994.3,N
1657572395.0,286046996.0,N
1657572395.9,286046996.0,N
1657572415.8,286046996.0,N
1657572435.6,286046995.3,N
1657572455.4,286046999.6,N
1657572475.3,286046997.5,N
1657572495.1,286046995.9,N
1657572515.8,286046995.5,N
1657572535.7,286046993.6,N
1657572555.5,286046998.9,N
1657572575.4,286046996.6,N
1657572595.2,286046994.9,N
1657572615.0,286046995.5,N
1657572615.9,286046995.5,N
1657572635.8,286046993.7,N
1657572655.6,286046994.3,N
1657572675.4,286046992.4,N
1657572695.3,286046992.2,N
1657572715.1,286046990.1,Y
1657572735.9,286046994.5,P
1657572755.7,286046997.6,N
1657572775.5,286046996.2,N
1657572795.4,286046995.4,Y
1657572815.2,286047000.7,P
1657572835.1,286047000.0,N
1657572836.0,286047000.0,N
1657572855.8,286046999.8,N
1657572875.6,286047001.1,N
1657572895.5,286047003.9,N
1657572915.3,286047002.8,N
1657572935.1,286047002.8,N
1657572955.9,286047000.0,N
1657572975.7,286046998.2,N
1657572995.6,286046998.8,N
1657573015.4,286046998.6,N
1657573035.2,286046999.0,N
1657573055.1,286047001.1,N
1657573056.0,286047001.1,N
1657573075.8,286046998.6,N
1657573095.6,286047000.7,N
1657573115.5,286047000.8,N
1657573135.3,286046996.6,N
1657573155.2,286046999.8,N
1657573175.9,286047003.8,N
1657573195.7,286047007.1,Y
