# file name; noise; peak f.; mag.; duration
20220711105949321_HFN-R2_met.fits;7.18121;26529.8;41.3375;0.341333
20220711110011849_HFN-R2_met.fits;8.24533;26499;38.9064;0.341333
20220711110036766_HFN-R2_met.fits;6.77234;26484.4;22.3838;0.512
20220711110023966_HFN-R2_snap.fits;6.83719;26515.1;7.87648;0
20220711110124041_HFN-R2_snap.fits;8.07749;26519.5;4.74557;0
20220711110307124_HFN-R2_met.fits;7.5403;26481.4;17.7614;0.170667
20220711110317876_HFN-R2_met.fits;6.97439;26506.3;20.8287;0.341333
20220711110224116_HFN-R2_snap.fits;7.04981;26513.7;7.67016;0
20220711110354569_HFN-R2_met.fits;5.79882;26487.3;14.5913;0.341333
20220711110324190_HFN-R2_snap.fits;8.47099;26482.9;6.45883;0
20220711110456692_HFN-R2_met.fits;6.88778;26516.6;17.9243;0.170667
20220711110424265_HFN-R2_snap.fits;7.30962;26515.1;6.08884;0
20220711110530484_HFN-R2_met.fits;8.21686;26500.5;17.8121;0.170667
20220711110524340_HFN-R2_snap.fits;8.72744;26513.7;5.60409;0
20220711110624414_HFN-R2_snap.fits;8.17077;26475.6;7.54633;0
20220711110753161_HFN-R2_met.fits;7.79577;26506.3;19.0657;1.36533
20220711110724489_HFN-R2_snap.fits;7.4649;26459.5;7.45204;0
20220711110915081_HFN-R2_met.fits;7.55836;26499;15.6208;0.682667
20220711110824564_HFN-R2_snap.fits;7.43107;26468.3;6.91524;0
20220711110951433_HFN-R2_met.fits;8.01283;26504.9;47.049;0.341333
20220711110924638_HFN-R2_snap.fits;7.18944;26449.2;6.0505;0
20220711111050484_HFN-R2_met.fits;7.29939;26484.4;19.1075;0.170667
20220711111119838_HFN-R2_met.fits;7.81565;26455.1;29.4941;0.341333
20220711111024713_HFN-R2_snap.fits;7.80301;26504.9;6.27177;0
20220711111152436_HFN-R2_met.fits;8.05808;26499;62.9666;0.341333
20220711111124788_HFN-R2_snap.fits;7.87453;26496.1;5.77509;0
20220711111226398_HFN-R2_met.fits;7.77815;26506.3;16.9643;0.170667
20220711111224862_HFN-R2_snap.fits;8.97184;26459.5;7.38925;0
20220711111322889_HFN-R2_met.fits;7.2392;26499;45.2297;0.170667
20220711111330740_HFN-R2_met.fits;7.27895;26485.8;17.1044;0.170667
20220711111334324_HFN-R2_met.fits;8.04787;26499;18.3772;0.170667
20220711111417332_HFN-R2_met.fits;7.28597;26493.2;23.9732;0.341333
20220711111324937_HFN-R2_snap.fits;7.1737;26462.4;6.85555;0
20220711111451465_HFN-R2_met.fits;6.63184;26525.4;13.2794;0.170667
20220711111425012_HFN-R2_snap.fits;7.75394;26460.9;7.25691;0
20220711111607070_HFN-R2_met.fits;9.34997;26494.6;34.6504;0.170667
20220711111525086_HFN-R2_snap.fits;6.47768;26512.2;5.41958;0
20220711111626014_HFN-R2_met.fits;7.25961;26513.7;56.9351;0.512
20220711111700148_HFN-R2_met.fits;6.82699;26493.2;18.3035;0.170667
20220711111625161_HFN-R2_snap.fits;7.23442;26497.6;6.24106;0
20220711111725236_HFN-R2_snap.fits;7.0292;26512.2;7.65567;0
20220711111840500_HFN-R2_met.fits;6.32992;26515.1;15.5983;0.170667
20220711111825310_HFN-R2_snap.fits;7.23196;26500.5;6.36371;0
20220711111925385_HFN-R2_snap.fits;6.61428;26519.5;7.64884;0
20220711112107956_HFN-R2_met.fits;6.91865;26491.7;17.5948;0.170667
20220711112110004_HFN-R2_met.fits;6.30764;26487.3;29.8081;1.70667
20220711112118196_HFN-R2_met.fits;6.71324;26493.2;20.6381;0.341333
20220711112122804_HFN-R2_met.fits;7.60813;26503.4;19.7255;0.170667
20220711112025460_HFN-R2_snap.fits;7.13067;26452.1;7.34848;0
20220711112150110_HFN-R2_met.fits;6.49563;26503.4;13.4791;0.170667
20220711112125534_HFN-R2_snap.fits;6.23851;26468.3;5.26016;0
20220711112224414_HFN-R2_met.fits;5.8747;26502;28.2809;0.512
20220711112227828_HFN-R2_met.fits;6.68188;26502;24.3977;0.512
20220711112321758_HFN-R2_met.fits;7.58449;26488.8;18.7121;0.170667
20220711112225609_HFN-R2_snap.fits;7.02096;26499;5.84758;0
20220711112330804_HFN-R2_met.fits;5.7367;26490.2;13.5104;0.170667
20220711112401694_HFN-R2_met.fits;6.90277;26456.5;15.9836;0.170667
20220711112325684_HFN-R2_snap.fits;6.7788;26490.2;6.76299;0
20220711112439582_HFN-R2_met.fits;6.46715;26496.1;19.1811;0.170667
20220711112514569_HFN-R2_met.fits;7.76256;26496.1;62.701;0.341333
20220711112425758_HFN-R2_snap.fits;7.06517;26488.8;6.18494;0
20220711112533342_HFN-R2_met.fits;7.20689;26510.7;25.5311;1.536
20220711112557748_HFN-R2_met.fits;7.18778;26490.2;30.0933;0.170667
20220711112525833_HFN-R2_snap.fits;6.91982;26463.9;5.68807;0
20220711112625908_HFN-R2_snap.fits;7.94521;26497.6;5.4872;0
20220711112819060_HFN-R2_met.fits;7.58238;26500.5;40.5616;0.341333
20220711112725982_HFN-R2_snap.fits;6.62783;26468.3;6.20601;0
20220711112838174_HFN-R2_met.fits;7.67483;26491.7;19.7333;0.341333
20220711112826057_HFN-R2_snap.fits;5.48075;26496.1;6.49869;0
20220711112924766_HFN-R2_met.fits;6.5645;26502;27.5898;0.512
20220711112927156_HFN-R2_met.fits;6.18668;26488.8;24.6709;0.682667
20220711112926132_HFN-R2_snap.fits;6.34393;26538.6;7.35561;0
20220711113024670_HFN-R2_met.fits;7.01673;26512.2;30.2552;0.170667
20220711113026206_HFN-R2_snap.fits;4.70602;26450.7;6.41207;0
20220711113212020_HFN-R2_met.fits;5.86568;26532.7;16.8995;0.170667
20220711113126281_HFN-R2_snap.fits;5.1031;26487.3;5.29449;0
20220711113250932_HFN-R2_met.fits;5.11436;26503.4;11.5997;1.36533
20220711113226356_HFN-R2_snap.fits;5.92321;26453.6;5.32177;0
20220711113333428_HFN-R2_met.fits;5.4618;26504.9;18.0703;0.170667
20220711113340766_HFN-R2_met.fits;6.3141;26494.6;17.2988;0.170667
20220711113348958_HFN-R2_met.fits;6.7181;26510.7;20.2039;0.341333
20220711113401076_HFN-R2_met.fits;5.57376;26503.4;15.8358;0.170667
20220711113326430_HFN-R2_snap.fits;6.48953;26482.9;6.18745;0
20220711113430772_HFN-R2_met.fits;6.30368;26509.3;55.8689;1.87733
20220711113446644_HFN-R2_met.fits;5.58078;26506.3;15.3782;0.170667
20220711113426505_HFN-R2_snap.fits;8.16991;26523.9;5.90823;0
20220711113548254_HFN-R2_met.fits;5.89544;26500.5;38.513;0.512
20220711113613513_HFN-R2_met.fits;5.59098;26482.9;30.155;0.341333
20220711113615732_HFN-R2_met.fits;5.85421;26503.4;14.9118;0.341333
20220711113526580_HFN-R2_snap.fits;5.51513;26515.1;4.0388;0
20220711113626654_HFN-R2_snap.fits;6.21376;26494.6;4.7678;0
20220711113724169_HFN-R2_met.fits;5.04594;26518.1;10.3929;0.512
20220711113824073_HFN-R2_met.fits;7.12589;26529.8;15.7783;0.170667
20220711113726729_HFN-R2_snap.fits;7.33023;26475.6;5.6797;0
20220711113902644_HFN-R2_met.fits;6.77778;26522.5;16.9135;0.341333
20220711113906228_HFN-R2_met.fits;6.8209;26475.6;18.3728;0.341333
20220711113826804_HFN-R2_snap.fits;7.37907;26512.2;6.27189;0
20220711114016030_HFN-R2_met.fits;6.98297;26482.9;18.1384;0.170667
20220711113926878_HFN-R2_snap.fits;6.70178;26460.9;6.89192;0
20220711114037876_HFN-R2_met.fits;6.5;26493.2;17.0832;0.170667
20220711114026953_HFN-R2_snap.fits;6.33503;26541.5;7.38053;0
20220711114127028_HFN-R2_snap.fits;7.7132;26510.7;5.64361;0
20220711114249460_HFN-R2_met.fits;7.57982;26503.4;20.6603;0.341333
20220711114227102_HFN-R2_snap.fits;8.21048;26455.1;6.69001;0
20220711114333150_HFN-R2_met.fits;8.90775;26475.6;24.528;0.341333
20220711114336734_HFN-R2_met.fits;7.20722;26449.2;59.4153;0.341333
20220711114346462_HFN-R2_met.fits;9.24455;26503.4;52.4484;0.341333
20220711114410185_HFN-R2_met.fits;7.43942;26465.3;17.3376;0.170667
20220711114417182_HFN-R2_met.fits;6.76801;26510.7;53.1924;0.170667
20220711114327177_HFN-R2_snap.fits;7.08164;26506.3;4.53002;0
20220711114425204_HFN-R2_met.fits;12.0676;26494.6;147.865;0.341333
20220711114427252_HFN-R2_snap.fits;7.15156;26452.1;6.90252;0
20220711114527326_HFN-R2_snap.fits;6.91651;26519.5;6.76976;0
20220711114637641_HFN-R2_met.fits;7.71405;26481.4;28.0297;0.853333
20220711114717577_HFN-R2_met.fits;6.84813;26488.8;26.0654;0.341333
20220711114627401_HFN-R2_snap.fits;7.94337;26502;5.59033;0
20220711114727476_HFN-R2_snap.fits;7.55449;26485.8;5.7403;0
20220711114827550_HFN-R2_snap.fits;7.46477;26474.1;5.80622;0
20220711114927625_HFN-R2_snap.fits;7.44003;26496.1;7.82394;0
20220711115112926_HFN-R2_met.fits;7.53309;26485.8;78.1017;0.341333
20220711115027700_HFN-R2_snap.fits;6.70858;26521;9.31647;0
20220711115150985_HFN-R2_met.fits;6.39064;26471.2;13.2515;0.170667
20220711115157470_HFN-R2_met.fits;6.68552;26504.9;17.2744;1.36533
20220711115127774_HFN-R2_snap.fits;7.06828;26507.8;6.45359;0
20220711115245257_HFN-R2_met.fits;8.23169;26515.1;24.0841;0.341333
20220711115301300_HFN-R2_met.fits;7.25351;26519.5;17.1276;0.170667
20220711115227849_HFN-R2_snap.fits;6.4892;26484.4;7.26273;0
20220711115422878_HFN-R2_met.fits;6.69375;26502;13.8047;0.170667
20220711115327924_HFN-R2_snap.fits;7.24131;26521;6.53709;0
20220711115427998_HFN-R2_snap.fits;6.94077;26472.7;5.63692;0
20220711115558452_HFN-R2_met.fits;6.06765;26513.7;14.7512;0.341333
20220711115608862_HFN-R2_met.fits;8.09011;26497.6;347.839;1.87733
20220711115619444_HFN-R2_met.fits;7.62262;26490.2;15.5735;0.341333
20220711115528073_HFN-R2_snap.fits;8.00815;26500.5;8.56773;0
20220711115628148_HFN-R2_snap.fits;6.87105;26521;5.57763;0
20220711115805257_HFN-R2_met.fits;6.40639;26494.6;16.0778;0.170667
20220711115820617_HFN-R2_met.fits;6.04451;26513.7;25.7478;0.170667
20220711115728222_HFN-R2_snap.fits;6.75263;26485.8;5.71872;0
20220711115828297_HFN-R2_snap.fits;6.88704;26507.8;5.44096;0
20220711115942708_HFN-R2_met.fits;6.17244;26507.8;14.6958;0.170667
20220711115928372_HFN-R2_snap.fits;7.68651;26472.7;7.04239;0
