# file name; noise; peak f.; mag.; duration
20220711220013172_HFN-R2_snap.fits;11.7989;26477.1;10.1525;0
20220711220113246_HFN-R2_snap.fits;9.85997;26547.4;7.5195;0
20220711220211273_HFN-R2_met.fits;9.2914;26504.9;72.052;0.341333
20220711220213321_HFN-R2_snap.fits;10.5031;26496.1;9.20901;0
20220711220313396_HFN-R2_snap.fits;11.2289;26500.5;7.08026;0
20220711220506718_HFN-R2_met.fits;11.1356;26481.4;142.256;0.341333
20220711220413470_HFN-R2_snap.fits;9.40697;26512.2;5.35951;0
20220711220517300_HFN-R2_met.fits;9.12669;26512.2;25.1859;0.170667
20220711220601161_HFN-R2_met.fits;10.4429;26522.5;52.9004;0.341333
20220711220513545_HFN-R2_snap.fits;9.96159;26513.7;6.04509;0
20220711220620958_HFN-R2_met.fits;7.96285;26490.2;48.2778;0.341333
20220711220613620_HFN-R2_snap.fits;10.4434;26493.2;9.49713;0
20220711220713694_HFN-R2_snap.fits;9.77665;26474.1;10.4461;0
20220711220831348_HFN-R2_met.fits;9.25181;26521;25.7206;0.853333
20220711220855241_HFN-R2_met.fits;10.8307;26482.9;25.395;0.341333
20220711220813769_HFN-R2_snap.fits;8.19873;26499;7.37679;0
20220711220954462_HFN-R2_met.fits;9.79046;26482.9;20.4708;0.170667
20220711220913844_HFN-R2_snap.fits;9.4438;26472.7;6.78936;0
20220711221013918_HFN-R2_snap.fits;9.6616;26497.6;6.89008;0
20220711221113993_HFN-R2_snap.fits;10.522;26507.8;8.87422;0
20220711221218334_HFN-R2_met.fits;7.30293;26484.4;16.532;0.170667
20220711221302366_HFN-R2_met.fits;9.26394;26493.2;21.3468;0.341333
20220711221214068_HFN-R2_snap.fits;9.3034;26494.6;9.22048;0
20220711221351177_HFN-R2_met.fits;10.9202;26487.3;42.69;0.341333
20220711221314142_HFN-R2_snap.fits;11.421;26534.2;10.5296;0
20220711221429065_HFN-R2_met.fits;10.1502;26490.2;52.9421;0.341333
20220711221445278_HFN-R2_met.fits;9.95125;26475.6;24.5203;0.170667
20220711221457908_HFN-R2_met.fits;10.1266;26502;42.1743;0.512
20220711221414217_HFN-R2_snap.fits;10.3531;26456.5;6.98813;0
20220711221514292_HFN-R2_snap.fits;10.5348;26449.2;8.28015;0
20220711221649694_HFN-R2_met.fits;9.58355;26512.2;29.6662;0.170667
20220711221614366_HFN-R2_snap.fits;11.1676;26490.2;10.824;0
20220711221745673_HFN-R2_met.fits;10.9522;26488.8;26.8308;0.682667
20220711221802740_HFN-R2_met.fits;10.1781;26504.9;23.5361;0.341333
20220711221805641_HFN-R2_met.fits;9.27751;26453.6;24.1959;0.341333
20220711221714441_HFN-R2_snap.fits;9.41326;26462.4;8.69653;0
20220711221814516_HFN-R2_snap.fits;9.12521;26482.9;7.96529;0
20220711222008009_HFN-R2_met.fits;10.192;26515.1;28.528;0.170667
20220711222010740_HFN-R2_met.fits;9.13371;26488.8;48.7404;0.341333
20220711221914590_HFN-R2_snap.fits;11.8586;26471.2;6.83755;0
20220711222014665_HFN-R2_snap.fits;10.8557;26450.7;10.3684;0
20220711222113204_HFN-R2_met.fits;10.2472;26487.3;22.9886;0.170667
20220711222114740_HFN-R2_snap.fits;9.56755;26493.2;7.82671;0
20220711222300382_HFN-R2_met.fits;9.71863;26460.9;37.4608;0.341333
20220711222307209_HFN-R2_met.fits;9.15922;26506.3;22.809;0.170667
20220711222214814_HFN-R2_snap.fits;9.91461;26474.1;9.59946;0
20220711222318302_HFN-R2_met.fits;9.28901;26500.5;23.6664;0.170667
20220711222314889_HFN-R2_snap.fits;10.2073;26541.5;8.68769;0
20220711222442100_HFN-R2_met.fits;9.34247;26493.2;27.0688;0.341333
20220711222414964_HFN-R2_snap.fits;9.3156;26500.5;8.99461;0
20220711222611529_HFN-R2_met.fits;11.9429;26503.4;40.818;0.512
20220711222515038_HFN-R2_snap.fits;11.2623;26450.7;7.6383;0
20220711222615113_HFN-R2_snap.fits;10.001;26484.4;7.66246;0
20220711222715188_HFN-R2_snap.fits;10.7251;26545.9;10.6253;0
20220711222815262_HFN-R2_snap.fits;10.23;26469.7;10.7117;0
20220711222915337_HFN-R2_snap.fits;9.99283;26499;7.83677;0
20220711223021556_HFN-R2_met.fits;9.37537;26502;22.1388;0.170667
20220711223031625_HFN-R2_met.fits;9.43738;26488.8;35.0288;0.170667
20220711223110537_HFN-R2_met.fits;9.43373;26515.1;38.7773;0.170667
20220711223015412_HFN-R2_snap.fits;12.2957;26515.1;8.93388;0
20220711223127262_HFN-R2_met.fits;9.55822;26497.6;70.2716;0.853333
20220711223202932_HFN-R2_met.fits;11.0473;26513.7;31.6479;0.170667
20220711223115486_HFN-R2_snap.fits;10.129;26463.9;10.5996;0
20220711223215561_HFN-R2_snap.fits;11.389;26531.2;8.7801;0
20220711223343454_HFN-R2_met.fits;9.79825;26515.1;27.7011;0.170667
20220711223315636_HFN-R2_snap.fits;10.4685;26538.6;9.25866;0
20220711223512542_HFN-R2_met.fits;10.8711;26485.8;21.9491;0.170667
20220711223415710_HFN-R2_snap.fits;10.099;26484.4;6.84206;0
20220711223515785_HFN-R2_snap.fits;10.1547;26538.6;8.67485;0
20220711223629001_HFN-R2_met.fits;9.92439;26478.5;126.653;0.341333
20220711223615860_HFN-R2_snap.fits;10.5377;26475.6;7.31591;0
20220711223751945_HFN-R2_met.fits;9.66626;26507.8;47.5464;0.341333
20220711223802356_HFN-R2_met.fits;9.62436;26493.2;26.6661;0.170667
20220711223715934_HFN-R2_snap.fits;9.37263;26544.4;10.1577;0
20220711223849289_HFN-R2_met.fits;10.2251;26502;37.4781;0.341333
20220711223816009_HFN-R2_snap.fits;11.2362;26455.1;7.17223;0
20220711223916084_HFN-R2_snap.fits;9.20638;26519.5;11.0944;0
20220711224021108_HFN-R2_met.fits;11.2579;26491.7;24.9196;0.512
20220711224027252_HFN-R2_met.fits;9.8117;26449.2;21.1183;0.341333
20220711224048926_HFN-R2_met.fits;9.1009;26499;37.4566;0.170667
20220711224016158_HFN-R2_snap.fits;8.84873;26496.1;7.99457;0
20220711224144905_HFN-R2_met.fits;8.23963;26500.5;25.4202;0.341333
20220711224116233_HFN-R2_snap.fits;11.3677;26484.4;8.25484;0
20220711224253513_HFN-R2_met.fits;9.64233;26513.7;30.8075;0.341333
20220711224216308_HFN-R2_snap.fits;8.7138;26526.9;9.96039;0
20220711224328158_HFN-R2_met.fits;10.2216;26480;51.3934;0.341333
20220711224316382_HFN-R2_snap.fits;9.77716;26526.9;7.66467;0
20220711224503561_HFN-R2_met.fits;10.3009;26499;27.7035;0.170667
20220711224507145_HFN-R2_met.fits;9.50358;26499;23.6271;0.170667
20220711224416457_HFN-R2_snap.fits;10.3271;26482.9;7.26204;0
20220711224516532_HFN-R2_snap.fits;8.9458;26459.5;11.3756;0
20220711224616606_HFN-R2_snap.fits;9.1305;26471.2;7.4782;0
20220711224716681_HFN-R2_snap.fits;11.7046;26519.5;6.17748;0
20220711224851913_HFN-R2_met.fits;8.99924;26503.4;18.2843;0.170667
20220711224903860_HFN-R2_met.fits;10.1413;26500.5;26.0709;0.341333
20220711224816756_HFN-R2_snap.fits;8.73304;26545.9;7.78764;0
20220711224956596_HFN-R2_met.fits;9.59287;26502;35.505;0.341333
20220711224916830_HFN-R2_snap.fits;10.5158;26487.3;9.46072;0
20220711225016905_HFN-R2_snap.fits;9.8152;26474.1;9.94954;0
20220711225142238_HFN-R2_met.fits;7.77166;26499;21.0112;0.341333
20220711225156916_HFN-R2_met.fits;8.59211;26468.3;18.1029;0.170667
20220711225116980_HFN-R2_snap.fits;8.01172;26494.6;8.2753;0
20220711225227124_HFN-R2_met.fits;9.41775;26488.8;40.9719;0.341333
20220711225234292_HFN-R2_met.fits;10.1216;26478.5;29.901;0.341333
20220711225310132_HFN-R2_met.fits;8.8534;26488.8;43.6176;0.341333
20220711225217054_HFN-R2_snap.fits;10.5293;26509.3;6.48217;0
20220711225326516_HFN-R2_met.fits;9.51429;26482.9;19.2771;0.170667
20220711225317129_HFN-R2_snap.fits;10.2103;26506.3;7.72336;0
20220711225417204_HFN-R2_snap.fits;10.5353;26462.4;9.91262;0
20220711225553289_HFN-R2_met.fits;9.8065;26460.9;24.7255;0.341333
20220711225557044_HFN-R2_met.fits;10.2459;26488.8;42.8374;0.170667
20220711225603358_HFN-R2_met.fits;8.48741;26504.9;18.9528;0.170667
20220711225517278_HFN-R2_snap.fits;9.62156;26500.5;8.55654;0
20220711225614964_HFN-R2_met.fits;8.73425;26471.2;17.6912;0.341333
20220711225638516_HFN-R2_met.fits;8.75987;26480;17.6346;0.170667
20220711225656948_HFN-R2_met.fits;9.09029;26499;32.6254;0.170667
20220711225617353_HFN-R2_snap.fits;10.0999;26475.6;7.16678;0
20220711225736542_HFN-R2_met.fits;11.0491;26504.9;25.7025;0.170667
20220711225809822_HFN-R2_met.fits;10.2611;26510.7;67.7274;0.512
20220711225717428_HFN-R2_snap.fits;9.41243;26512.2;9.2317;0
20220711225845833_HFN-R2_met.fits;9.49271;26471.2;51.3968;0.170667
20220711225817502_HFN-R2_snap.fits;9.1401;26528.3;7.49448;0
20220711225917577_HFN-R2_snap.fits;9.43292;26469.7;9.05206;0
