# file name; noise; peak f.; mag.; duration
20220711120015476_HFN-R2_met.fits;7.5951;26500.5;25.4142;0.170667
20220711120035102_HFN-R2_met.fits;6.91025;26499;17.7728;0.170667
20220711120112649_HFN-R2_met.fits;6.52357;26500.5;24.5453;0.170667
20220711120028446_HFN-R2_snap.fits;7.02025;26531.2;5.83014;0
20220711120144564_HFN-R2_met.fits;8.07203;26493.2;31.5147;0.341333
20220711120128521_HFN-R2_snap.fits;7.20618;26500.5;6.56404;0
20220711120228766_HFN-R2_met.fits;8.27727;26503.4;132.199;0.512
20220711120248393_HFN-R2_met.fits;8.68628;26499;35.1083;1.19467
20220711120256926_HFN-R2_met.fits;7.69792;26522.5;17.6768;0.170667
20220711120228596_HFN-R2_snap.fits;8.61667;26477.1;7.37236;0
20220711120406558_HFN-R2_met.fits;7.84617;26493.2;23.5297;1.024
20220711120425673_HFN-R2_met.fits;7.75092;26500.5;30.6977;0.170667
20220711120328670_HFN-R2_snap.fits;6.95987;26462.4;4.36534;0
20220711120436596_HFN-R2_met.fits;8.62094;26506.3;109.591;0.341333
20220711120439497_HFN-R2_met.fits;7.44934;26509.3;57.1655;0.170667
20220711120522164_HFN-R2_met.fits;6.48606;26506.3;17.7751;1.19467
20220711120428745_HFN-R2_snap.fits;6.60055;26528.3;7.53137;0
20220711120558174_HFN-R2_met.fits;7.70524;26481.4;32.6626;0.170667
20220711120528820_HFN-R2_snap.fits;7.71751;26484.4;6.94275;0
20220711120653812_HFN-R2_met.fits;5.91029;26516.6;14.1373;0.341333
20220711120628894_HFN-R2_snap.fits;7.51589;26487.3;8.24348;0
20220711120756788_HFN-R2_met.fits;7.32228;26499;16.7252;0.170667
20220711120817097_HFN-R2_met.fits;5.96408;26482.9;13.5717;0.512
20220711120728969_HFN-R2_snap.fits;8.99742;26510.7;11.7146;0
20220711120912734_HFN-R2_met.fits;6.98156;26484.4;22.6;0.170667
20220711120829044_HFN-R2_snap.fits;7.56739;26500.5;7.99826;0
20220711120929118_HFN-R2_snap.fits;8.38675;26456.5;6.6003;0
20220711121039433_HFN-R2_met.fits;8.09165;26502;20.088;0.341333
20220711121108105_HFN-R2_met.fits;7.76117;26493.2;23.1152;1.19467
20220711121029193_HFN-R2_snap.fits;7.63015;26500.5;6.8571;0
20220711121222174_HFN-R2_met.fits;8.33428;26510.7;16.7848;0.170667
20220711121224734_HFN-R2_met.fits;7.193;26502;15.5208;0.170667
20220711121129268_HFN-R2_snap.fits;8.86394;26525.4;8.29075;0
20220711121255796_HFN-R2_met.fits;6.94097;26513.7;20.1641;0.170667
20220711121229342_HFN-R2_snap.fits;8.08436;26482.9;6.28974;0
20220711121329417_HFN-R2_snap.fits;9.16195;26487.3;5.89509;0
20220711121518644_HFN-R2_met.fits;8.6775;26494.6;52.4687;0.341333
20220711121429492_HFN-R2_snap.fits;8.67012;26502;6.60974;0
20220711121529225_HFN-R2_met.fits;6.96038;26500.5;14.6293;0.170667
20220711121620766_HFN-R2_met.fits;7.64085;26504.9;16.3481;0.170667
20220711121529566_HFN-R2_snap.fits;9.25578;26468.3;7.70671;0
20220711121640564_HFN-R2_met.fits;6.96425;26502;31.3279;3.75467
20220711121726302_HFN-R2_met.fits;6.37662;26513.7;41.8071;0.341333
20220711121629641_HFN-R2_snap.fits;7.64771;26526.9;8.85162;0
20220711121744905_HFN-R2_met.fits;6.75734;26496.1;20.4185;0.341333
20220711121812553_HFN-R2_met.fits;7.86402;26507.8;15.98;0.341333
20220711121822452_HFN-R2_met.fits;7.86618;26506.3;26.5718;0.170667
20220711121729716_HFN-R2_snap.fits;7.6699;26475.6;7.22516;0
20220711121859486_HFN-R2_met.fits;7.86738;26504.9;19.8204;0.170667
20220711121902217_HFN-R2_met.fits;6.28675;26497.6;19.6258;0.341333
20220711121829790_HFN-R2_snap.fits;6.33623;26491.7;6.62884;0
20220711121929865_HFN-R2_snap.fits;5.5321;26468.3;4.86176;0
20220711122116873_HFN-R2_met.fits;5.42697;26504.9;13.2961;0.170667
20220711122029940_HFN-R2_snap.fits;6.26296;26540;5.38714;0
20220711122215241_HFN-R2_met.fits;4.32903;26499;9.37435;0.170667
20220711122130014_HFN-R2_snap.fits;5.13685;26458;5.16754;0
20220711122233161_HFN-R2_met.fits;5.13012;26491.7;24.3149;0.341333
20220711122250057_HFN-R2_met.fits;6.20823;26509.3;38.5727;0.341333
20220711122253812_HFN-R2_met.fits;5.23289;26491.7;10.8954;0.170667
20220711122302004_HFN-R2_met.fits;6.07255;26491.7;14.6598;2.048
20220711122321118_HFN-R2_met.fits;6.05011;26475.6;16.0757;0.341333
20220711122230089_HFN-R2_snap.fits;6.86743;26500.5;6.41841;0
20220711122401225_HFN-R2_met.fits;6.81049;26503.4;13.6411;0.170667
20220711122330164_HFN-R2_snap.fits;7.06101;26453.6;5.85632;0
20220711122452084_HFN-R2_met.fits;6.89531;26496.1;39.7419;0.512
20220711122503518_HFN-R2_met.fits;7.68565;26497.6;17.1586;1.70667
20220711122522633_HFN-R2_met.fits;7.30607;26496.1;15.8819;0.170667
20220711122430238_HFN-R2_snap.fits;7.42478;26456.5;6.72339;0
20220711122610761_HFN-R2_met.fits;6.92905;26494.6;17.3775;0.512
20220711122622196_HFN-R2_met.fits;7.44902;26515.1;14.9845;0.170667
20220711122530313_HFN-R2_snap.fits;7.30995;26482.9;6.02446;0
20220711122630388_HFN-R2_snap.fits;7.41612;26497.6;6.3726;0
20220711122730462_HFN-R2_snap.fits;7.93089;26510.7;6.1312;0
20220711122901940_HFN-R2_met.fits;6.49078;26488.8;44.6136;0.341333
20220711122913374_HFN-R2_met.fits;7.54066;26506.3;19.2065;0.341333
20220711122919006_HFN-R2_met.fits;7.30938;26522.5;26.7263;0.170667
20220711122830537_HFN-R2_snap.fits;5.69096;26493.2;6.26125;0
20220711123020617_HFN-R2_met.fits;6.722;26502;21.5124;1.70667
20220711123027273_HFN-R2_met.fits;6.48741;26493.2;13.3821;0.170667
20220711122930612_HFN-R2_snap.fits;6.42139;26456.5;4.61009;0
20220711123055604_HFN-R2_met.fits;6.12708;26503.4;16.4097;1.024
20220711123030686_HFN-R2_snap.fits;5.38941;26525.4;5.98092;0
20220711123154654_HFN-R2_met.fits;4.32632;26513.7;9.10943;0.170667
20220711123130761_HFN-R2_snap.fits;6.53829;26547.4;4.14212;0
20220711123230836_HFN-R2_snap.fits;5.93058;26509.3;5.48093;0
20220711123351049_HFN-R2_met.fits;5.31757;26510.7;10.8533;0.170667
20220711123412212_HFN-R2_met.fits;5.36549;26500.5;12.9864;0.341333
20220711123414942_HFN-R2_met.fits;5.69576;26507.8;12.643;0.170667
20220711123330910_HFN-R2_snap.fits;6.98457;26519.5;5.01872;0
20220711123428937_HFN-R2_met.fits;5.97179;26526.9;16.3876;0.170667
20220711123430985_HFN-R2_snap.fits;7.1476;26513.7;7.10673;0
20220711123606729_HFN-R2_met.fits;6.63762;26513.7;15.3732;0.170667
20220711123615774_HFN-R2_met.fits;7.50797;26474.1;15.9916;0.170667
20220711123531060_HFN-R2_snap.fits;6.74681;26523.9;6.81751;0
20220711123631134_HFN-R2_snap.fits;7.15976;26496.1;6.75004;0
20220711123811316_HFN-R2_met.fits;7.3246;26504.9;37.6934;0.341333
20220711123824628_HFN-R2_met.fits;6.38081;26513.7;16.1696;0.170667
20220711123731209_HFN-R2_snap.fits;8.03321;26463.9;4.93855;0
20220711123855177_HFN-R2_met.fits;8.40708;26509.3;22.1032;0.170667
20220711123831284_HFN-R2_snap.fits;7.65167;26469.7;4.76084;0
20220711123931358_HFN-R2_snap.fits;7.131;26519.5;5.45225;0
20220711124101300_HFN-R2_met.fits;6.4649;26491.7;93.4146;0.341333
20220711124114270_HFN-R2_met.fits;6.93952;26482.9;29.4365;0.341333
20220711124031433_HFN-R2_snap.fits;6.73514;26538.6;5.51282;0
20220711124134580_HFN-R2_met.fits;7.15303;26503.4;128.043;0.341333
20220711124143966_HFN-R2_met.fits;6.21483;26509.3;13.7551;0.170667
20220711124131508_HFN-R2_snap.fits;6.82758;26529.8;5.03221;0
20220711124305033_HFN-R2_met.fits;6.34567;26502;48.4614;0.341333
20220711124328926_HFN-R2_met.fits;7.26335;26506.3;17.3787;0.170667
20220711124231582_HFN-R2_snap.fits;6.42989;26543;5.16997;0
20220711124355380_HFN-R2_met.fits;8.10137;26500.5;34.9293;0.341333
20220711124411081_HFN-R2_met.fits;5.87655;26494.6;78.1228;0.341333
20220711124415348_HFN-R2_met.fits;7.39813;26506.3;30.5885;0.341333
20220711124331657_HFN-R2_snap.fits;7.10393;26500.5;5.1535;0
20220711124432073_HFN-R2_met.fits;7.67194;26518.1;22.6464;0.341333
20220711124437364_HFN-R2_met.fits;5.97168;26494.6;14.2652;0.170667
20220711124451700_HFN-R2_met.fits;6.71215;26493.2;14.977;0.170667
20220711124431732_HFN-R2_snap.fits;6.2451;26497.6;6.21984;0
20220711124531636_HFN-R2_met.fits;7.21141;26503.4;14.4249;0.170667
20220711124559625_HFN-R2_met.fits;6.52163;26503.4;13.6822;0.170667
20220711124531806_HFN-R2_snap.fits;6.99028;26481.4;5.80692;0
20220711124637684_HFN-R2_met.fits;6.70698;26504.9;16.0175;0.170667
20220711124631881_HFN-R2_snap.fits;7.91358;26494.6;7.57855;0
20220711124731956_HFN-R2_snap.fits;5.76735;26528.3;5.77598;0
20220711124832030_HFN-R2_snap.fits;6.42394;26545.9;4.49261;0
20220711124940638_HFN-R2_met.fits;6.58603;26507.8;22.6815;0.341333
20220711124932105_HFN-R2_snap.fits;8.38347;26453.6;6.73562;0
20220711125041908_HFN-R2_met.fits;7.37182;26459.5;34.4117;0.170667
20220711125032180_HFN-R2_snap.fits;7.84016;26540;5.19375;0
20220711125206900_HFN-R2_met.fits;7.77484;26506.3;45.5475;0.170667
20220711125225673_HFN-R2_met.fits;6.95157;26500.5;14.1439;0.512
20220711125132254_HFN-R2_snap.fits;7.39111;26456.5;5.01303;0
20220711125232329_HFN-R2_snap.fits;7.2446;26472.7;5.24422;0
20220711125407049_HFN-R2_met.fits;8.23747;26502;17.0747;0.170667
20220711125428553_HFN-R2_met.fits;7.06864;26499;17.1198;0.170667
20220711125332404_HFN-R2_snap.fits;7.57021;26493.2;15.6089;0
20220711125431966_HFN-R2_met.fits;7.57021;26493.2;15.6089;0.170667
20220711125437940_HFN-R2_met.fits;7.07371;26493.2;36.8834;0.341333
20220711125517364_HFN-R2_met.fits;7.64095;26472.7;29.9558;0.170667
20220711125432478_HFN-R2_snap.fits;7.66124;26459.5;6.70825;0
20220711125628020_HFN-R2_met.fits;5.9175;26521;17.1076;0.170667
20220711125532553_HFN-R2_snap.fits;8.57986;26545.9;5.52517;0
20220711125632628_HFN-R2_snap.fits;7.37857;26497.6;7.84574;0
20220711125745161_HFN-R2_met.fits;8.31861;26490.2;39.716;0.341333
20220711125732702_HFN-R2_snap.fits;8.0603;26516.6;6.97744;0
20220711125832777_HFN-R2_snap.fits;6.35332;26545.9;6.68782;0
20220711125932852_HFN-R2_snap.fits;8.30235;26487.3;7.71342;0
