# file name; noise; peak f.; mag.; duration
20220711180033652_HFN-R2_met.fits;8.2212;26480;33.7302;0.341333
20220711180055326_HFN-R2_snap.fits;9.46296;26488.8;8.3237;0
20220711180155401_HFN-R2_snap.fits;8.75667;26472.7;9.10688;0
20220711180255476_HFN-R2_snap.fits;8.62738;26458;7.11313;0
20220711180355550_HFN-R2_snap.fits;8.98671;26504.9;7.8054;0
20220711180540852_HFN-R2_met.fits;9.00008;26481.4;74.7077;0.341333
20220711180455625_HFN-R2_snap.fits;9.6498;26480;27.055;0
20220711180555017_HFN-R2_met.fits;9.6498;26480;27.055;0.170667
20220711180555700_HFN-R2_snap.fits;8.58038;26523.9;6.90496;0
20220711180655774_HFN-R2_snap.fits;8.64397;26497.6;7.39079;0
20220711180839710_HFN-R2_met.fits;7.71903;26519.5;16.5649;0.341333
20220711180755849_HFN-R2_snap.fits;8.49103;26521;8.77614;0
20220711180932105_HFN-R2_met.fits;10.9637;26490.2;23.0346;0.341333
20220711180855924_HFN-R2_snap.fits;10.6963;26540;9.08669;0
20220711180955998_HFN-R2_snap.fits;9.41855;26516.6;7.67222;0
20220711181107849_HFN-R2_met.fits;10.2546;26472.7;77.5684;0.170667
20220711181056073_HFN-R2_snap.fits;9.56683;26515.1;7.40193;0
20220711181156148_HFN-R2_snap.fits;9.55675;26521;49.8016;0
20220711181255540_HFN-R2_met.fits;9.55675;26521;148.966;0.341333
20220711181310388_HFN-R2_met.fits;7.789;26512.2;27.5792;0.341333
20220711181256222_HFN-R2_snap.fits;8.98347;26475.6;5.92995;0
20220711181428894_HFN-R2_met.fits;10.3058;26474.1;45.5093;0.512
20220711181356297_HFN-R2_snap.fits;8.94613;26500.5;8.69674;0
20220711181456372_HFN-R2_snap.fits;9.80274;26537.1;8.56658;0
20220711181630580_HFN-R2_met.fits;10.189;26499;20.988;0.170667
20220711181632628_HFN-R2_met.fits;9.70653;26481.4;33.8721;0.170667
20220711181556446_HFN-R2_snap.fits;9.98836;26472.7;8.23161;0
20220711181656521_HFN-R2_snap.fits;8.64244;26481.4;6.71907;0
20220711181801886_HFN-R2_met.fits;9.60665;26497.6;21.9445;0.170667
20220711181756596_HFN-R2_snap.fits;8.18461;26456.5;8.02175;0
20220711181856670_HFN-R2_snap.fits;10.173;26491.7;9.30111;0
20220711182030708_HFN-R2_met.fits;9.97887;26482.9;21.4182;0.170667
20220711181956745_HFN-R2_snap.fits;9.61731;26531.2;7.97757;0
20220711182056820_HFN-R2_snap.fits;10.7631;26540;9.42764;0
20220711182156894_HFN-R2_snap.fits;9.68048;26545.9;7.90019;0
20220711182305502_HFN-R2_met.fits;9.08546;26481.4;19.8377;0.170667
20220711182321716_HFN-R2_met.fits;7.61424;26494.6;19.0697;0.170667
20220711182256969_HFN-R2_snap.fits;9.39038;26452.1;7.47516;0
20220711182442270_HFN-R2_met.fits;8.14597;26488.8;17.8953;0.170667
20220711182357044_HFN-R2_snap.fits;10.0553;26534.2;8.67147;0
20220711182457118_HFN-R2_snap.fits;8.86922;26513.7;8.56831;0
20220711182606750_HFN-R2_met.fits;9.73287;26477.1;24.7648;0.170667
20220711182557193_HFN-R2_snap.fits;8.37431;26507.8;8.91711;0
20220711182657268_HFN-R2_snap.fits;9.32243;26513.7;8.92512;0
20220711182755636_HFN-R2_met.fits;8.89976;26497.6;39.6387;0.341333
20220711182757342_HFN-R2_snap.fits;9.08266;26512.2;9.30068;0
20220711182857417_HFN-R2_snap.fits;9.59171;26471.2;9.74756;0
20220711183039988_HFN-R2_met.fits;9.22211;26519.5;21.4553;0.682667
20220711182957492_HFN-R2_snap.fits;11.257;26499;8.89462;0
20220711183128798_HFN-R2_met.fits;9.88814;26485.8;25.2692;0.341333
20220711183057566_HFN-R2_snap.fits;10.0562;26475.6;30.4406;0
20220711183157129_HFN-R2_met.fits;10.0562;26475.6;30.4406;0.170667
20220711183157641_HFN-R2_snap.fits;10.5349;26515.1;7.69823;0
20220711183257716_HFN-R2_snap.fits;7.79118;26512.2;9.30159;0
20220711183357790_HFN-R2_snap.fits;7.97656;26487.3;8.0559;0
20220711183457865_HFN-R2_snap.fits;8.07927;26541.5;8.98538;0
20220711183631220_HFN-R2_met.fits;9.58036;26484.4;23.6829;0.341333
20220711183557940_HFN-R2_snap.fits;10.166;26518.1;10.5503;0
20220711183741534_HFN-R2_met.fits;9.30592;26493.2;40.2105;0.341333
20220711183751604_HFN-R2_met.fits;10.8622;26506.3;25.781;0.341333
20220711183658014_HFN-R2_snap.fits;10.4728;26502;6.85674;0
20220711183758089_HFN-R2_snap.fits;9.77545;26460.9;8.36261;0
20220711183913865_HFN-R2_met.fits;9.71143;26519.5;29.5246;0.170667
20220711183915913_HFN-R2_met.fits;9.20644;26493.2;20.7717;0.170667
20220711183858164_HFN-R2_snap.fits;8.57994;26485.8;8.64866;0
20220711183958238_HFN-R2_snap.fits;11.4498;26506.3;8.46834;0
20220711184058313_HFN-R2_snap.fits;9.87791;26547.4;8.25558;0
20220711184250441_HFN-R2_met.fits;9.99525;26484.4;21.8269;0.170667
20220711184158388_HFN-R2_snap.fits;9.72304;26538.6;9.57945;0
20220711184258462_HFN-R2_snap.fits;9.79816;26453.6;7.53202;0
20220711184358537_HFN-R2_snap.fits;9.84039;26466.8;8.69089;0
20220711184516190_HFN-R2_met.fits;8.71075;26487.3;23.6902;0.341333
20220711184531038_HFN-R2_met.fits;10.5161;26497.6;25.4677;0.170667
20220711184458612_HFN-R2_snap.fits;8.01438;26477.1;7.80631;0
20220711184631113_HFN-R2_met.fits;9.86083;26502;50.1377;0.341333
20220711184558686_HFN-R2_snap.fits;9.84588;26509.3;8.47986;0
20220711184658761_HFN-R2_snap.fits;9.43121;26472.7;9.05188;0
20220711184802590_HFN-R2_met.fits;7.98833;26493.2;24.0059;0.170667
20220711184818804_HFN-R2_met.fits;8.52165;26480;24.2247;0.512
20220711184758836_HFN-R2_snap.fits;8.67368;26509.3;9.03885;0
20220711184926558_HFN-R2_met.fits;10.3441;26487.3;38.2637;0.170667
20220711184858910_HFN-R2_snap.fits;11.5093;26532.7;6.74137;0
20220711185050526_HFN-R2_met.fits;8.78344;26507.8;37.9885;0.341333
20220711184958985_HFN-R2_snap.fits;9.54153;26477.1;8.06907;0
20220711185116126_HFN-R2_met.fits;8.32264;26499;21.814;0.170667
20220711185145993_HFN-R2_met.fits;8.92875;26494.6;36.4861;0.170667
20220711185059060_HFN-R2_snap.fits;10.9839;26531.2;5.98242;0
20220711185159134_HFN-R2_snap.fits;8.56623;26485.8;8.49341;0
20220711185259209_HFN-R2_snap.fits;9.41447;26526.9;9.88874;0
20220711185453726_HFN-R2_met.fits;10.7745;26502;106.135;0.341333
20220711185359284_HFN-R2_snap.fits;10.9299;26487.3;8.52332;0
20220711185552436_HFN-R2_met.fits;9.75987;26449.2;20.8619;0.170667
20220711185459358_HFN-R2_snap.fits;8.6431;26449.2;7.34641;0
20220711185635785_HFN-R2_met.fits;9.23218;26462.4;61.8635;0.170667
20220711185559433_HFN-R2_snap.fits;9.5344;26531.2;8.9234;0
20220711185659508_HFN-R2_snap.fits;9.31822;26482.9;10.0069;0
20220711185801801_HFN-R2_met.fits;8.4604;26491.7;21.1189;0.170667
20220711185759582_HFN-R2_snap.fits;9.48469;26490.2;8.01242;0
20220711185859657_HFN-R2_snap.fits;8.93416;26507.8;7.73418;0
20220711185959732_HFN-R2_snap.fits;8.81452;26506.3;8.37485;0
