#timestamp,LO_Frequency,Hit,StdDev 
1657551615.3,286046998.2,N
1657551635.2,286046997.6,N
1657551655.0,286046995.6,Y
1657551655.9,286046995.6,P
1657551675.8,286046996.0,N
1657551695.6,286046997.7,N
1657551715.4,286046998.6,N
1657551735.3,286046996.9,N
1657551755.1,286046997.4,N
1657551775.9,286046996.7,N
1657551795.7,286046997.1,N
1657551815.5,286046996.9,Y
1657551835.4,286047000.3,P
1657551855.2,286047004.2,N
1657551875.0,286047003.3,N
1657551875.9,286047003.3,N
1657551895.8,286047005.3,N
1657551915.6,286047005.5,N
1657551935.5,286047003.3,N
1657551955.3,286047003.9,N
1657551975.1,286047003.6,N
1657551995.9,286047005.2,N
1657552015.7,286047004.2,N
1657552035.5,286047001.3,N
1657552055.4,286047004.4,N
1657552075.2,286047001.5,N
1657552095.1,286047006.3,N
1657552096.0,286047006.3,N
1657552115.8,286047005.2,N
1657552135.6,286047003.3,N
1657552155.5,286047006.0,N
1657552175.3,286682711.3,Y
1657552195.2,286047000.9,P
1657552215.9,286047000.6,N
1657552235.7,286046996.7,N
1657552255.6,286046998.7,N
1657552275.4,286046999.4,N
1657552295.2,286046996.8,N
1657552315.1,286046996.5,N
1657552316.0,286046996.5,N
1657552335.8,286046998.3,N
1657552355.7,286046999.4,N
1657552375.5,286046998.6,N
1657552395.3,286047000.8,N
1657552415.2,286046998.2,N
1657552435.9,286046999.9,N
1657552455.7,286047000.7,N
1657552475.6,286046997.2,N
1657552495.4,286046999.4,N
1657552515.3,286046998.5,N
1657552535.1,286046996.9,N
1657552536.0,286046996.9,N
1657552555.8,286047001.1,N
1657552575.7,286046997.5,N
1657552595.5,286046997.4,N
1657552615.3,286046996.9,N
1657552635.2,286047002.7,N
1657552655.0,286047002.8,N
1657552655.9,286047002.8,N
1657552675.8,286047003.4,N
1657552695.6,286047002.9,N
1657552715.4,286047004.9,N
1657552735.3,286047005.8,N
1657552755.1,286047004.8,N
1657552775.9,286047005.5,N
1657552795.7,286047001.3,N
1657552815.5,286047002.1,N
1657552835.4,286047002.3,N
1657552855.2,286047005.7,N
1657552875.0,286047003.1,N
1657552875.9,286047003.1,N
1657552895.8,286047005.7,N
1657552915.6,286047005.4,N
1657552935.5,286047005.5,N
1657552955.3,286047003.7,N
1657552975.1,286047003.2,N
1657552995.9,286047005.6,N
1657553015.7,286047006.0,N
1657553035.5,286047001.6,N
1657553055.4,286047001.9,N
1657553075.2,286047002.5,N
1657553095.1,286046999.7,N
1657553096.0,286046999.7,N
1657553115.8,286047002.4,N
1657553135.6,286047004.4,N
1657553155.5,286047000.3,N
1657553175.3,286047003.7,N
1657553195.1,286047004.6,N
1657553215.9,286047005.0,N
1657553235.7,286047003.3,N
1657553255.6,286047003.6,N
1657553275.4,286047005.8,Y
1657553295.2,286047000.3,P
1657553315.1,286047000.6,N
1657553316.0,286047000.6,N
1657553335.8,286046998.5,N
1657553355.7,286047001.2,N
1657553375.5,286046999.7,N
1657553395.3,286047002.5,N
1657553415.2,286046998.1,N
1657553435.0,286047000.0,N
1657553435.9,286047000.0,N
1657553455.8,286046998.4,N
1657553475.6,286046998.2,N
1657553495.4,286047000.7,N
1657553515.3,286046999.1,N
1657553535.1,286046999.6,N
1657553555.9,286046998.5,N
1657553575.7,286046999.3,N
1657553595.5,286046999.4,N
1657553615.4,286047000.8,N
1657553635.2,286046998.5,N
1657553655.0,286047001.1,N
1657553655.9,286047001.1,N
1657553675.8,286046998.4,N
1657553695.6,286042108.4,Y
1657553715.5,286047002.8,P
1657553735.3,286046998.4,N
1657553755.1,286046996.7,N
1657553775.9,286046996.7,N
1657553795.7,286046997.0,N
1657553815.5,286046999.2,N
1657553835.4,286047003.0,N
1657553855.2,286047003.1,N
1657553875.1,286047001.7,N
1657553876.0,286047001.7,N
1657553895.8,286047001.1,N
1657553915.6,286047000.5,N
1657553935.5,286046999.0,N
1657553955.3,286047001.1,N
1657553975.1,286047000.7,N
1657553995.9,286046999.9,N
1657554015.7,286047002.6,N
1657554035.6,286047003.2,N
1657554055.4,286047001.8,N
1657554075.2,286047000.9,N
1657554095.1,286046998.9,N
1657554096.0,286046998.9,N
1657554115.8,286046997.5,N
1657554135.6,286046994.9,N
1657554155.5,286047001.1,N
1657554175.3,286046996.6,N
1657554195.2,286046996.9,N
1657554215.9,286046998.2,N
1657554235.7,286046997.0,N
1657554255.6,286046995.1,N
1657554275.4,286046997.5,N
1657554295.2,286046998.4,N
1657554315.1,286046996.6,N
1657554316.0,286046996.6,N
1657554335.8,286046995.5,N
1657554355.7,286046996.2,N
1657554375.5,286046992.5,N
1657554395.3,286046992.9,N
1657554415.2,286046992.6,N
1657554435.0,286046993.1,N
1657554435.9,286046993.1,N
1657554455.7,286046993.0,N
1657554475.6,286046999.2,N
1657554495.4,286047002.2,N
1657554515.3,286047002.4,N
1657554535.1,286047000.2,N
1657554536.0,286047000.2,N
1657554555.8,286046998.1,N
1657554575.7,286046999.0,N
1657554595.5,286046997.2,N
1657554615.3,286046997.9,N
1657554635.2,286046997.3,N
1657554655.0,286046995.4,N
1657554655.9,286046995.4,N
1657554675.8,286046996.0,N
1657554695.6,286046992.1,Y
1657554715.4,286046994.0,P
1657554735.3,286046997.7,N
1657554755.1,286046995.1,P
1657554775.8,286046996.1,N
1657554795.7,286046995.2,Y
1657554815.5,286047002.4,P
1657554835.4,286047004.1,N
1657554855.2,286047005.6,N
1657554875.0,286047002.7,N
1657554875.9,286047002.7,N
1657554925.8,286047008.6,E
1657554935.7,286047003.5,N
1657554955.6,286046997.1,P
1657554975.4,286046999.1,N
1657554995.2,286046999.8,N
1657555015.1,286047001.6,N
1657555016.0,286047001.6,N
1657555035.8,286047002.0,N
1657555055.7,286047001.0,N
1657555075.5,286046998.6,N
1657555095.3,286046998.9,N
1657555115.2,286047001.0,N
1657555135.0,286047001.2,N
1657555135.9,286047001.2,N
1657555155.7,286046997.7,N
1657555175.6,286046996.9,N
1657555195.4,286046994.9,N
