#timestamp,LO_Frequency,Hit,StdDev 
1657580415.1,286046997.3,N
1657580416.0,286046997.3,N
1657580435.8,286047001.2,N
1657580455.7,286047002.5,N
1657580475.5,286047001.9,N
1657580495.3,286047002.5,N
1657580515.2,286047002.8,N
1657580535.0,286047004.3,N
1657580535.9,286047004.3,N
1657580555.8,286046999.9,N
1657580575.6,286047000.4,N
1657580595.4,286047002.2,N
1657580615.3,286047003.4,N
1657580635.1,286047004.5,N
1657580655.9,286047003.4,N
1657580675.7,286047004.3,N
1657580695.5,286047001.9,N
1657580715.4,286046999.8,N
1657580735.2,286047003.6,N
1657580755.0,286047002.4,N
1657580755.9,286047002.4,N
1657580775.8,286047002.3,N
1657580795.6,286046998.6,N
1657580815.4,286047001.2,N
1657580835.3,286047000.9,N
1657580855.1,286047002.7,N
1657580875.9,286047002.6,N
1657580895.7,286047001.6,N
1657580915.5,286047001.5,N
1657580935.4,286047003.0,N
1657580955.2,286047005.0,N
1657580975.0,286047002.1,N
1657580976.0,286047002.1,N
1657580995.8,286047002.1,N
1657581015.6,286047002.2,N
1657581035.5,286047002.1,N
1657581055.3,286047002.2,N
1657581075.1,286047004.1,N
1657581095.9,286047001.9,N
1657581115.7,286047001.4,N
1657581135.6,286047002.8,N
1657581155.4,286047005.9,Y
1657581175.2,286047003.3,P
1657581195.1,286047001.4,N
1657581196.0,286047001.4,N
1657581215.8,286047004.1,Y
1657581235.6,286046997.1,P
1657581255.5,286046996.7,N
1657581275.3,286046999.1,N
1657581295.2,286047000.8,N
1657581315.9,286047002.0,N
1657581335.7,286047003.1,N
1657581355.6,286046999.7,N
1657581375.4,286047001.7,N
1657581395.2,286047011.9,Y
1657581415.1,286046999.9,P
1657581416.0,286046999.9,N
1657581435.8,286047000.1,N
1657581455.7,286047001.0,Y
1657581475.5,286047002.2,P
1657581495.3,286047002.5,N
1657581515.2,286047002.2,N
1657581535.0,286046998.1,N
1657581535.9,286046998.1,N
1657581555.8,286047000.3,N
1657581575.6,286047004.0,N
1657581595.4,286047001.2,N
1657581615.3,286047000.0,N
1657581635.1,286046999.1,N
1657581655.8,286047001.0,N
1657581675.7,286046998.1,N
1657581695.5,286047002.6,N
1657581715.4,286047002.6,N
1657581735.2,286047002.5,N
1657581755.0,286047002.6,N
1657581755.9,286047002.6,N
1657581775.8,286046999.8,N
1657581795.6,286046998.7,N
1657581815.5,286046998.9,N
1657581835.3,286046999.7,N
1657581855.1,286047001.6,N
1657581875.9,286046998.1,N
1657581895.7,286047002.0,N
1657581915.5,286047001.9,N
1657581935.4,286047001.1,N
1657581955.2,286046999.1,N
1657581975.1,286046995.3,N
1657581976.0,286046995.3,N
1657581995.8,286046997.2,N
1657582015.6,286046996.9,N
1657582035.5,286046999.0,N
1657582055.3,286046996.5,N
1657582075.1,286046993.6,N
1657582095.9,286046996.3,N
1657582115.7,286046992.1,Y
1657582135.6,286046993.1,P
1657582155.4,286046993.6,N
1657582175.2,286046997.4,N
1657582195.1,286046995.1,N
1657582196.0,286046995.1,N
1657582215.8,286046994.9,N
1657582235.7,286046993.5,Y
1657582255.5,286047002.0,P
1657582275.3,286047003.1,N
1657582295.2,286047001.9,N
1657582315.0,286047001.3,N
1657582315.9,286047001.3,N
1657582335.8,286047002.4,N
1657582355.6,286046998.7,N
1657582375.4,286047000.7,N
1657582395.3,286046996.6,N
1657582415.1,286046998.7,N
1657582435.8,286046999.9,N
1657582455.7,286047001.2,N
1657582475.5,286047000.7,N
1657582495.4,286046998.1,N
1657582515.2,286046999.4,N
1657582535.0,286046999.5,N
1657582535.9,286046999.5,N
1657582555.8,286047000.1,N
1657582575.6,286047001.6,N
1657582595.5,286046999.8,N
1657582615.3,286047002.1,N
1657582635.1,286047002.6,N
1657582655.9,286047006.0,Y
1657582675.7,286047005.1,P
1657582695.5,286047002.1,N
1657582715.4,286046998.1,N
1657582735.2,286046998.1,N
1657582755.1,286046999.0,N
1657582756.0,286046999.0,N
1657582775.8,286046998.6,N
1657582795.6,286046998.3,N
1657582815.5,286047001.1,N
1657582835.3,286047000.2,N
1657582855.1,286046998.6,N
1657582875.9,286046998.1,N
1657582895.7,286046998.9,N
1657582915.6,286046998.7,N
1657582935.4,286046999.5,N
1657582955.2,286046996.5,N
1657582975.1,286046995.0,N
1657582976.0,286046995.0,N
1657582995.8,286046999.4,N
1657583015.7,286046998.3,N
1657583035.5,286047000.0,N
1657583055.3,286046998.3,N
1657583075.2,286047001.2,N
1657583095.9,286047001.2,N
1657583115.7,286046998.5,N
1657583135.6,286046998.4,N
1657583155.4,286047001.7,N
1657583175.3,286047002.7,N
1657583195.1,286047000.0,N
1657583196.0,286047000.0,N
1657583215.8,286047000.5,N
1657583235.7,286046999.4,N
1657583255.5,286046997.3,N
1657583275.3,286047000.6,N
1657583295.2,286047001.0,N
1657583315.0,286047000.3,N
1657583315.9,286047000.3,N
1657583335.8,286047003.9,N
1657583355.6,286047000.2,N
1657583375.4,286046999.8,N
1657583395.3,286047002.5,N
1657583415.1,286047004.2,N
1657583435.8,286046999.7,N
1657583455.7,286046999.9,N
1657583475.5,286047002.5,N
1657583495.4,286047002.5,N
1657583515.2,286047005.7,N
1657583535.0,286047006.1,N
1657583535.9,286047006.1,N
1657583555.8,286047007.4,Y
1657583575.6,286047001.3,P
1657583595.5,286047003.9,P
1657583615.3,286047004.3,P
1657583635.1,286047002.2,N
1657583655.9,286047002.6,N
1657583675.7,286047002.3,N
1657583695.5,286047000.7,N
1657583715.4,286046998.3,N
1657583735.2,286047001.0,N
1657583755.0,286047002.4,N
1657583756.0,286047002.4,N
1657583775.8,286047000.4,N
1657583795.6,286046998.4,N
1657583815.5,286047000.4,N
1657583835.3,286046999.5,N
1657583855.1,286046998.9,N
1657583875.9,286046997.7,N
1657583895.7,286046998.0,N
1657583915.5,286046997.4,N
1657583935.4,286046994.9,N
1657583955.2,286046997.1,N
1657583975.1,286046998.6,N
1657583976.0,286046998.6,N
1657584025.8,286046998.7,E
