# file name; noise; peak f.; mag.; duration
20220711020031604_HFN-R2_met.fits;8.5864;26499;42.3889;0.512
20220711020037918_HFN-R2_met.fits;9.05533;26493.2;20.5562;0.170667
20220711020043721_HFN-R2_snap.fits;9.78764;26481.4;7.46905;0
20220711020158473_HFN-R2_met.fits;8.5649;26515.1;17.338;0.170667
20220711020143796_HFN-R2_snap.fits;7.98264;26465.3;8.44424;0
20220711020243870_HFN-R2_snap.fits;9.99248;26516.6;7.52648;0
20220711020406132_HFN-R2_met.fits;9.58544;26502;23.5739;0.170667
20220711020343945_HFN-R2_snap.fits;10.7562;26455.1;7.74452;0
20220711020444020_HFN-R2_snap.fits;10.3478;26499;17.3124;0
20220711020612596_HFN-R2_met.fits;7.97727;26497.6;16.5696;0.170667
20220711020629662_HFN-R2_met.fits;8.84337;26503.4;18.5524;0.170667
20220711020544094_HFN-R2_snap.fits;10.6526;26525.4;8.95281;0
20220711020644169_HFN-R2_snap.fits;11.081;26481.4;7.48244;0
20220711020744926_HFN-R2_met.fits;9.12697;26516.6;78.6489;0.341333
20220711020821278_HFN-R2_met.fits;9.14426;26488.8;19.8143;0.170667
20220711020744244_HFN-R2_snap.fits;11.2937;26535.6;8.848;0
20220711020910430_HFN-R2_met.fits;10.7192;26499;95.9544;0.341333
20220711020844318_HFN-R2_snap.fits;11.2318;26547.4;9.4825;0
20220711021028766_HFN-R2_met.fits;12.169;26478.5;393.957;0.512
20220711020944393_HFN-R2_snap.fits;10.1161;26537.1;11.4987;0
20220711021044468_HFN-R2_snap.fits;10.0841;26477.1;9.35952;0
20220711021144542_HFN-R2_snap.fits;9.21387;26504.9;11.0429;0
20220711021323870_HFN-R2_met.fits;8.25003;26474.1;18.1152;0.170667
20220711021244617_HFN-R2_snap.fits;8.6269;26543;10.282;0
20220711021414900_HFN-R2_met.fits;9.02773;26504.9;67.994;0.341333
20220711021344692_HFN-R2_snap.fits;8.93879;26466.8;11.6468;0
20220711021444766_HFN-R2_snap.fits;10.8432;26547.4;6.89234;0
20220711021602249_HFN-R2_met.fits;10.2772;26516.6;21.2848;0.341333
20220711021544841_HFN-R2_snap.fits;11.1695;26526.9;7.56959;0
20220711021646964_HFN-R2_met.fits;9.74416;26499;19.8591;0.170667
20220711021658057_HFN-R2_met.fits;9.81139;26512.2;24.0927;0.170667
20220711021644916_HFN-R2_snap.fits;8.9618;26502;8.93024;0
20220711021744990_HFN-R2_snap.fits;11.2793;26541.5;8.40095;0
20220711021845065_HFN-R2_snap.fits;8.96961;26504.9;10.6084;0
20220711021945140_HFN-R2_snap.fits;10.3918;26484.4;7.98026;0
20220711022118836_HFN-R2_met.fits;9.55536;26504.9;78.2522;0.682667
20220711022124980_HFN-R2_met.fits;8.85082;26515.1;66.3659;0.341333
20220711022045214_HFN-R2_snap.fits;9.58882;26472.7;9.75856;0
20220711022204233_HFN-R2_met.fits;9.61435;26509.3;35.3411;0.341333
20220711022145289_HFN-R2_snap.fits;10.452;26507.8;8.7932;0
20220711022245364_HFN-R2_snap.fits;8.89135;26499;7.15451;0
20220711022352777_HFN-R2_met.fits;9.45438;26499;29.4098;1.36533
20220711022413769_HFN-R2_met.fits;10.0448;26499;21.9802;0.170667
20220711022423838_HFN-R2_met.fits;7.80127;26506.3;98.8723;0.341333
20220711022345438_HFN-R2_snap.fits;10.3413;26487.3;6.91889;0
20220711022504116_HFN-R2_met.fits;10.3884;26493.2;23.9552;0.170667
20220711022445513_HFN-R2_snap.fits;10.7497;26529.8;7.46392;0
20220711022620916_HFN-R2_met.fits;10.6675;26502;25.1858;0.341333
20220711022545588_HFN-R2_snap.fits;10.6404;26510.7;11.7026;0
20220711022727476_HFN-R2_met.fits;9.00059;26494.6;22.3183;0.341333
20220711022730889_HFN-R2_met.fits;10.9564;26496.1;33.1071;0.341333
20220711022645662_HFN-R2_snap.fits;9.41868;26465.3;11.2349;0
20220711022757172_HFN-R2_met.fits;10.3267;26516.6;35.3776;0.170667
20220711022832500_HFN-R2_met.fits;9.5364;26471.2;37.297;0.853333
20220711022745737_HFN-R2_snap.fits;11.3027;26481.4;9.42849;0
20220711022920286_HFN-R2_met.fits;9.57553;26503.4;29.8703;0.170667
20220711022926430_HFN-R2_met.fits;8.05238;26502;25.6718;0.341333
20220711022930185_HFN-R2_met.fits;9.71549;26507.8;36.1188;1.024
20220711022845812_HFN-R2_snap.fits;9.706;26458;7.70874;0
20220711023009438_HFN-R2_met.fits;9.74118;26506.3;107.962;0.341333
20220711022945886_HFN-R2_snap.fits;9.65333;26515.1;7.77503;0
20220711023121460_HFN-R2_met.fits;10.818;26480;36.2423;0.512
20220711023045961_HFN-R2_snap.fits;10.0664;26478.5;8.97805;0
20220711023146036_HFN-R2_snap.fits;10.0768;26490.2;8.58528;0
20220711023247134_HFN-R2_met.fits;9.08259;26491.7;30.8827;0.170667
20220711023256350_HFN-R2_met.fits;9.37788;26509.3;21.4549;0.341333
20220711023246110_HFN-R2_snap.fits;10.4597;26459.5;11.5181;0
20220711023431582_HFN-R2_met.fits;9.09209;26502;31.6318;0.341333
20220711023346185_HFN-R2_snap.fits;10.6682;26485.8;7.53918;0
20220711023444041_HFN-R2_met.fits;9.72809;26455.1;23.2917;0.341333
20220711023446260_HFN-R2_snap.fits;9.19431;26456.5;9.68505;0
20220711023634121_HFN-R2_met.fits;11.0875;26504.9;30.7239;0.170667
20220711023637364_HFN-R2_met.fits;10.9675;26502;22.0882;0.170667
20220711023546334_HFN-R2_snap.fits;9.24676;26459.5;10.0714;0
20220711023649822_HFN-R2_met.fits;9.66716;26515.1;19.9439;0.341333
20220711023723614_HFN-R2_met.fits;8.34671;26497.6;17.7017;0.341333
20220711023646409_HFN-R2_snap.fits;9.27667;26541.5;7.34405;0
20220711023747849_HFN-R2_met.fits;10.8099;26506.3;29.784;0.341333
20220711023746484_HFN-R2_snap.fits;10.8516;26496.1;7.46329;0
20220711023854238_HFN-R2_met.fits;9.53401;26519.5;20.0837;0.170667
20220711023929908_HFN-R2_met.fits;10.3567;26506.3;113.147;0.341333
20220711023935198_HFN-R2_met.fits;9.30378;26471.2;46.0606;0.512
20220711023846558_HFN-R2_snap.fits;12.2665;26485.8;7.17362;0
20220711023946633_HFN-R2_snap.fits;10.6725;26459.5;7.05716;0
20220711024044489_HFN-R2_met.fits;10.0248;26499;128.631;0.512
20220711024122889_HFN-R2_met.fits;10.313;26500.5;97.4982;0.512
20220711024046708_HFN-R2_snap.fits;10.7858;26522.5;8.1029;0
20220711024210505_HFN-R2_met.fits;9.43657;26502;19.0302;0.170667
20220711024146782_HFN-R2_snap.fits;10.9425;26509.3;10.7808;0
20220711024246857_HFN-R2_snap.fits;9.891;26481.4;7.45042;0
20220711024346932_HFN-R2_snap.fits;10.3785;26521;10.4063;0
20220711024447006_HFN-R2_snap.fits;10.5643;26458;7.92013;0
20220711024602953_HFN-R2_met.fits;9.3924;26477.1;29.3149;0.170667
20220711024607390_HFN-R2_met.fits;8.83511;26459.5;74.0854;0.170667
20220711024611145_HFN-R2_met.fits;8.80946;26491.7;26.953;0.170667
20220711024547081_HFN-R2_snap.fits;9.69644;26474.1;8.17804;0
20220711024647156_HFN-R2_snap.fits;10.9668;26512.2;9.4275;0
20220711024829726_HFN-R2_met.fits;10.2504;26494.6;35.8115;0.341333
20220711024747230_HFN-R2_snap.fits;10.1698;26507.8;8.40456;0
20220711024939017_HFN-R2_met.fits;9.9967;26525.4;20.0271;0.170667
20220711024847305_HFN-R2_snap.fits;11.1256;26453.6;6.57027;0
20220711024948404_HFN-R2_met.fits;8.73276;26494.6;26.4027;0.341333
20220711025024073_HFN-R2_met.fits;9.07246;26497.6;21.311;0.170667
20220711024947380_HFN-R2_snap.fits;11.4471;26544.4;9.11074;0
20220711025104350_HFN-R2_met.fits;11.3533;26500.5;51.1448;0.341333
20220711025047454_HFN-R2_snap.fits;9.35472;26469.7;6.76399;0
20220711025227636_HFN-R2_met.fits;11.0961;26512.2;32.2468;0.170667
20220711025147529_HFN-R2_snap.fits;12.0278;26541.5;9.85248;0
20220711025301086_HFN-R2_met.fits;9.51629;26490.2;24.6777;0.341333
20220711025247604_HFN-R2_snap.fits;11.5393;26465.3;8.99354;0
20220711025355188_HFN-R2_met.fits;11.8825;26544.4;28.5364;0.341333
20220711025408500_HFN-R2_met.fits;9.63474;26513.7;24.2418;0.170667
20220711025347678_HFN-R2_snap.fits;10.221;26518.1;8.03477;0
20220711025542708_HFN-R2_met.fits;8.43031;26506.3;80.7026;0.341333
20220711025447753_HFN-R2_snap.fits;9.98158;26491.7;9.49149;0
20220711025546292_HFN-R2_met.fits;7.95297;26528.3;45.4791;0.341333
20220711025547828_HFN-R2_snap.fits;9.35495;26525.4;8.99776;0
20220711025708041_HFN-R2_met.fits;11.6718;26491.7;24.9885;0.341333
20220711025647902_HFN-R2_snap.fits;9.42968;26456.5;10.4628;0
20220711025756510_HFN-R2_met.fits;8.72123;26497.6;29.6677;0.170667
20220711025809993_HFN-R2_met.fits;8.47706;26474.1;32.429;0.170667
20220711025820745_HFN-R2_met.fits;8.1382;26497.6;29.8286;0.170667
20220711025747977_HFN-R2_snap.fits;10.2285;26468.3;8.56439;0
20220711025848052_HFN-R2_snap.fits;9.83018;26519.5;8.95801;0
20220711025948126_HFN-R2_snap.fits;9.88757;26487.3;9.60259;0
