# file name; noise; peak f.; mag.; duration
20000104050053940_TEST-R3_snap.fits;4.05732;26537.1;3.06492;0
20000104050154015_TEST-R3_snap.fits;9.37014;26465.3;7.59681;0
20000104050254089_TEST-R3_snap.fits;4.18149;26518.1;2.82349;0
20000104050354164_TEST-R3_snap.fits;3.32299;26484.4;2.93089;0
20000104050454239_TEST-R3_snap.fits;12.4655;26488.8;12.0587;0
20000104050554313_TEST-R3_snap.fits;4.16931;26465.3;3.98553;0
20000104050654388_TEST-R3_snap.fits;13.5824;26500.5;13.8733;0
20000104050754463_TEST-R3_snap.fits;3.93429;26518.1;3.75707;0
20000104050854537_TEST-R3_snap.fits;14.3011;26499;8.51188;0
20000104050954612_TEST-R3_snap.fits;7.60492;26537.1;5.17935;0
20000104051054687_TEST-R3_snap.fits;3.25489;26449.2;3.07189;0
20000104051154761_TEST-R3_snap.fits;9.69946;26463.9;8.27576;0
20000104051254836_TEST-R3_snap.fits;3.04548;26504.9;2.73909;0
20000104051354911_TEST-R3_snap.fits;16.2111;26456.5;14.9559;0
20000104051454985_TEST-R3_snap.fits;3.29081;26460.9;2.68834;0
20000104051555060_TEST-R3_snap.fits;4.1592;26537.1;2.83064;0
20000104051655135_TEST-R3_snap.fits;7.44058;26487.3;6.74779;0
20000104051755209_TEST-R3_snap.fits;4.95589;26541.5;2.97288;0
20000104051855284_TEST-R3_snap.fits;10.4016;26494.6;10.1547;0
20000104051955359_TEST-R3_snap.fits;3.77238;26484.4;2.09001;0
20000104052055433_TEST-R3_snap.fits;7.34891;26460.9;8.16121;0
20000104052155508_TEST-R3_snap.fits;4.16369;26519.5;3.55516;0
20000104052255583_TEST-R3_snap.fits;6.83606;26512.2;5.31413;0
20000104052355657_TEST-R3_snap.fits;9.51447;26491.7;8.5075;0
20000104052455732_TEST-R3_snap.fits;4.02746;26509.3;3.08416;0
20000104052555807_TEST-R3_snap.fits;11.8406;26513.7;12.5736;0
20000104052655881_TEST-R3_snap.fits;3.83403;26529.8;3.04821;0
20000104052755956_TEST-R3_snap.fits;4.89114;26499;4.63605;0
20000104052856031_TEST-R3_snap.fits;9.67114;26504.9;13.2055;0
20000104052956105_TEST-R3_snap.fits;4.3835;26474.1;3.60083;0
20000104053056180_TEST-R3_snap.fits;11.226;26544.4;8.576;0
20000104053156255_TEST-R3_snap.fits;4.23589;26450.7;2.85158;0
20000104053256329_TEST-R3_snap.fits;10.0833;26544.4;9.38922;0
20000104053356404_TEST-R3_snap.fits;4.30053;26526.9;3.13538;0
20000104053456479_TEST-R3_snap.fits;5.56393;26512.2;5.71138;0
20000104053556553_TEST-R3_snap.fits;5.75177;26491.7;6.7832;0
20000104053656628_TEST-R3_snap.fits;4.31933;26509.3;3.19252;0
20000104053756703_TEST-R3_snap.fits;4.8802;26465.3;4.31025;0
20000104053856777_TEST-R3_snap.fits;3.54551;26522.5;3.09035;0
20000104053956852_TEST-R3_snap.fits;4.67802;26474.1;3.10415;0
20000104054056927_TEST-R3_snap.fits;9.91965;26458;8.23468;0
20000104054157001_TEST-R3_snap.fits;4.56686;26478.5;3.70464;0
20000104054257076_TEST-R3_snap.fits;7.49493;26481.4;7.17721;0
20000104054357151_TEST-R3_snap.fits;3.94415;26516.6;3.45763;0
20000104054457225_TEST-R3_snap.fits;3.46078;26466.8;3.6492;0
20000104054557300_TEST-R3_snap.fits;7.95916;26450.7;12.0089;0
20000104054657375_TEST-R3_snap.fits;5.05357;26475.6;3.14722;0
20000104054757449_TEST-R3_snap.fits;4.9099;26485.8;6.26844;0
20000104054857524_TEST-R3_snap.fits;4.01811;26525.4;4.05843;0
20000104054957599_TEST-R3_snap.fits;6.17155;26531.2;4.15724;0
20000104055057673_TEST-R3_snap.fits;5.66815;26449.2;5.96319;0
20000104055157748_TEST-R3_snap.fits;5.08363;26541.5;5.7299;0
20000104055257823_TEST-R3_snap.fits;6.53717;26502;6.22277;0
20000104055357897_TEST-R3_snap.fits;3.9385;26506.3;3.028;0
20000104055457972_TEST-R3_snap.fits;8.7287;26453.6;6.05527;0
20000104055558047_TEST-R3_snap.fits;4.93846;26504.9;3.30241;0
20000104055658121_TEST-R3_snap.fits;4.87785;26497.6;3.32125;0
20000104055758196_TEST-R3_snap.fits;8.76396;26480;8.28892;0
20000104055858271_TEST-R3_snap.fits;2.98178;26496.1;3.98629;0
20000104055958345_TEST-R3_snap.fits;2.8616;26491.7;2.51291;0
