# file name; noise; peak f.; mag.; duration
20000104160054241_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104160154315_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104160254390_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104160354465_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104160454539_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104160554614_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104160654689_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104160754763_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104160854838_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104160954913_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
