# file name; noise; peak f.; mag.; duration
20000104220021046_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104220121121_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104220221195_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104220321270_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104220421345_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104220521419_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104220621494_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104220721569_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104220821643_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104220921718_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104221021793_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
