# file name; noise; peak f.; mag.; duration
20000104130029705_TEST-R3_snap.fits;4.56371;26491.7;2.25167;0
20000104130129780_TEST-R3_snap.fits;2.99325;26507.8;17.0907;0
20000104130229855_TEST-R3_snap.fits;3.3396;26515.1;2.83558;0
20000104130329929_TEST-R3_snap.fits;3.45633;26513.7;3.39614;0
20000104130430004_TEST-R3_snap.fits;3.04409;26537.1;2.90292;0
20000104130530079_TEST-R3_snap.fits;3.35276;26516.6;2.81782;0
20000104130630153_TEST-R3_snap.fits;3.06382;26455.1;3.01208;0
20000104130730228_TEST-R3_snap.fits;4.2041;26459.5;3.03773;0
20000104130830303_TEST-R3_snap.fits;3.05719;26544.4;2.52231;0
20000104130930377_TEST-R3_snap.fits;3.17984;26472.7;2.9569;0
20000104131030452_TEST-R3_snap.fits;3.40643;26535.6;3.70104;0
20000104131130527_TEST-R3_snap.fits;3.1917;26497.6;3.07641;0
20000104131230601_TEST-R3_snap.fits;3.79823;26523.9;2.76819;0
20000104131330676_TEST-R3_snap.fits;3.60102;26474.1;3.3463;0
20000104131430751_TEST-R3_snap.fits;2.95812;26460.9;2.0196;0
20000104131530825_TEST-R3_snap.fits;3.53668;26523.9;2.27211;0
20000104131630900_TEST-R3_snap.fits;3.99879;26450.7;2.70242;0
20000104131730975_TEST-R3_snap.fits;3.58483;26538.6;2.78011;0
20000104131831049_TEST-R3_snap.fits;3.7639;26507.8;2.83339;0
20000104131931124_TEST-R3_snap.fits;3.81663;26528.3;2.53515;0
20000104132031199_TEST-R3_snap.fits;3.67992;26537.1;3.02614;0
20000104132131273_TEST-R3_snap.fits;3.28723;26463.9;3.03827;0
20000104132231348_TEST-R3_snap.fits;3.34288;26496.1;2.63742;0
20000104132331423_TEST-R3_snap.fits;3.44013;26504.9;3.35612;0
20000104132431497_TEST-R3_snap.fits;3.71179;26503.4;2.68973;0
20000104132531572_TEST-R3_snap.fits;3.65728;26471.2;2.44555;0
20000104132631647_TEST-R3_snap.fits;3.0672;26500.5;2.63161;0
20000104132731721_TEST-R3_snap.fits;3.54351;26543;2.60301;0
20000104132831796_TEST-R3_snap.fits;2.68498;26468.3;3.31616;0
20000104132931871_TEST-R3_snap.fits;2.96369;26507.8;2.26164;0
20000104133031945_TEST-R3_snap.fits;3.57859;26458;3.73817;0
20000104133132020_TEST-R3_snap.fits;3.55354;26459.5;2.55627;0
20000104133232095_TEST-R3_snap.fits;3.69783;26544.4;3.05026;0
20000104133332169_TEST-R3_snap.fits;3.41629;26453.6;2.79275;0
20000104133432244_TEST-R3_snap.fits;2.86815;26453.6;3.4603;0
20000104133532319_TEST-R3_snap.fits;3.26409;26485.8;2.75394;0
20000104133632393_TEST-R3_snap.fits;2.89835;26500.5;2.97399;0
20000104133732468_TEST-R3_snap.fits;3.91003;26465.3;2.63082;0
20000104133832543_TEST-R3_snap.fits;3.89222;26502;3.24229;0
20000104133932617_TEST-R3_snap.fits;3.18725;26537.1;2.58768;0
20000104134032692_TEST-R3_snap.fits;3.33638;26459.5;2.92695;0
20000104134132767_TEST-R3_snap.fits;3.35422;26482.9;2.67796;0
20000104134232841_TEST-R3_snap.fits;3.36124;26478.5;2.89477;0
20000104134332916_TEST-R3_snap.fits;3.54814;26528.3;3.62818;0
20000104134432991_TEST-R3_snap.fits;3.08765;26453.6;3.93986;0
20000104134533065_TEST-R3_snap.fits;3.64731;26529.8;2.25453;0
20000104134633140_TEST-R3_snap.fits;3.63294;26462.4;2.52109;0
20000104134733215_TEST-R3_snap.fits;3.28182;26493.2;3.38656;0
20000104134833289_TEST-R3_snap.fits;4.17002;26452.1;2.89274;0
20000104134933364_TEST-R3_snap.fits;4.27369;26455.1;3.11562;0
20000104135033439_TEST-R3_snap.fits;3.14751;26543;2.49791;0
20000104135133513_TEST-R3_snap.fits;3.54051;26468.3;2.57655;0
20000104135233588_TEST-R3_snap.fits;4.10471;26468.3;3.38118;0
20000104135333663_TEST-R3_snap.fits;4.29478;26518.1;2.63452;0
20000104135433737_TEST-R3_snap.fits;3.48209;26500.5;2.77698;0
20000104135533812_TEST-R3_snap.fits;3.1804;26547.4;2.87229;0
20000104135633887_TEST-R3_snap.fits;2.98758;26509.3;3.68022;0
20000104135733961_TEST-R3_snap.fits;3.66087;26488.8;3.19383;0
20000104135834036_TEST-R3_snap.fits;3.92435;26459.5;2.89995;0
20000104135934111_TEST-R3_snap.fits;3.57828;26522.5;2.83503;0
