# file name; noise; peak f.; mag.; duration
20000104030044980_TEST-R3_snap.fits;7.14365;26455.1;6.21685;0
20000104030145055_TEST-R3_snap.fits;3.93619;26529.8;3.70534;0
20000104030245129_TEST-R3_snap.fits;5.98366;26526.9;6.23013;0
20000104030345204_TEST-R3_snap.fits;6.22049;26503.4;5.97777;0
20000104030445279_TEST-R3_snap.fits;3.44065;26545.9;2.44008;0
20000104030545353_TEST-R3_snap.fits;14.4276;26452.1;14.0476;0
20000104030645428_TEST-R3_snap.fits;3.46561;26456.5;3.47265;0
20000104030745503_TEST-R3_snap.fits;3.32748;26503.4;2.90015;0
20000104030845577_TEST-R3_snap.fits;3.52989;26496.1;3.38409;0
20000104030945652_TEST-R3_snap.fits;2.92608;26541.5;2.68101;0
20000104031045727_TEST-R3_snap.fits;3.33842;26528.3;1.98747;0
20000104031145801_TEST-R3_snap.fits;2.96744;26490.2;2.51378;0
20000104031245876_TEST-R3_snap.fits;3.19357;26538.6;2.91222;0
20000104031345951_TEST-R3_snap.fits;3.19582;26543;3.16641;0
20000104031446025_TEST-R3_snap.fits;3.19213;26512.2;2.2285;0
20000104031546100_TEST-R3_snap.fits;3.18214;26518.1;2.96674;0
20000104031646175_TEST-R3_snap.fits;2.90189;26455.1;3.0543;0
20000104031746249_TEST-R3_snap.fits;3.58875;26547.4;2.91816;0
20000104031846324_TEST-R3_snap.fits;3.70097;26496.1;2.76736;0
20000104031946399_TEST-R3_snap.fits;3.5053;26545.9;3.28729;0
20000104032046473_TEST-R3_snap.fits;3.55991;26490.2;3.30434;0
20000104032146548_TEST-R3_snap.fits;3.08452;26500.5;2.84293;0
20000104032246623_TEST-R3_snap.fits;2.02592;26504.9;2.77093;0
20000104032346697_TEST-R3_snap.fits;3.3409;26531.2;2.89808;0
20000104032446772_TEST-R3_snap.fits;3.41428;26453.6;2.55995;0
20000104032546847_TEST-R3_snap.fits;3.22193;26487.3;3.64033;0
20000104032646921_TEST-R3_snap.fits;3.3638;26460.9;3.51984;0
20000104032746996_TEST-R3_snap.fits;3.46221;26519.5;2.51241;0
20000104032847071_TEST-R3_snap.fits;3.5668;26487.3;2.8629;0
20000104032947145_TEST-R3_snap.fits;2.8185;26469.7;2.45619;0
20000104033047220_TEST-R3_snap.fits;3.38486;26488.8;2.91821;0
20000104033147295_TEST-R3_snap.fits;3.90091;26484.4;2.70357;0
20000104033247369_TEST-R3_snap.fits;2.84574;26538.6;2.41204;0
20000104033347444_TEST-R3_snap.fits;3.71068;26477.1;2.62315;0
20000104033447519_TEST-R3_snap.fits;3.37681;26481.4;2.72278;0
20000104033547593_TEST-R3_snap.fits;2.96172;26478.5;3.47429;0
20000104033647668_TEST-R3_snap.fits;3.09778;26458;3.11462;0
20000104033747743_TEST-R3_snap.fits;3.42787;26547.4;2.65319;0
20000104033847817_TEST-R3_snap.fits;3.42136;26521;3.69367;0
20000104033947892_TEST-R3_snap.fits;2.93443;26502;4.04504;0
20000104034047967_TEST-R3_snap.fits;3.19238;26455.1;3.26543;0
20000104034148041_TEST-R3_snap.fits;3.48575;26453.6;2.79349;0
20000104034248116_TEST-R3_snap.fits;3.9586;26547.4;3.20811;0
20000104034348191_TEST-R3_snap.fits;3.10601;26522.5;2.85823;0
20000104034448265_TEST-R3_snap.fits;2.98173;26465.3;4.07962;0
20000104034548340_TEST-R3_snap.fits;3.05639;26512.2;2.40135;0
20000104034648415_TEST-R3_snap.fits;3.43694;26538.6;2.79669;0
20000104034748489_TEST-R3_snap.fits;3.71838;26535.6;2.48618;0
20000104034848564_TEST-R3_snap.fits;3.18769;26506.3;3.17152;0
20000104034948639_TEST-R3_snap.fits;3.00454;26481.4;2.90911;0
20000104035048713_TEST-R3_snap.fits;3.5836;26529.8;3.14103;0
20000104035148788_TEST-R3_snap.fits;3.55164;26466.8;2.90399;0
20000104035248863_TEST-R3_snap.fits;3.47668;26484.4;2.6795;0
20000104035348937_TEST-R3_snap.fits;3.75613;26535.6;2.87117;0
20000104035449012_TEST-R3_snap.fits;3.03213;26468.3;2.28007;0
20000104035549087_TEST-R3_snap.fits;3.26039;26475.6;3.02414;0
20000104035649161_TEST-R3_snap.fits;3.33096;26482.9;2.72609;0
20000104035749236_TEST-R3_snap.fits;3.38164;26523.9;3.31995;0
20000104035849311_TEST-R3_snap.fits;3.62181;26515.1;2.56195;0
20000104035949385_TEST-R3_snap.fits;3.7745;26485.8;2.6145;0
