# file name; noise; peak f.; mag.; duration
20000104100016265_TEST-R3_snap.fits;2.83524;26478.5;2.55637;0
20000104100116340_TEST-R3_snap.fits;2.9343;26490.2;2.48966;0
20000104100216415_TEST-R3_snap.fits;3.81121;26453.6;2.32441;0
20000104100316489_TEST-R3_snap.fits;3.28245;26497.6;2.68257;0
20000104100416564_TEST-R3_snap.fits;2.8598;26463.9;2.94548;0
20000104100516639_TEST-R3_snap.fits;2.904;26488.8;3.22162;0
20000104100616713_TEST-R3_snap.fits;3.39393;26499;2.55676;0
20000104100716788_TEST-R3_snap.fits;3.16751;26541.5;2.93284;0
20000104100816863_TEST-R3_snap.fits;3.11632;26529.8;2.65532;0
20000104100916937_TEST-R3_snap.fits;3.0083;26487.3;2.50792;0
20000104101017012_TEST-R3_snap.fits;3.07741;26488.8;3.80738;0
20000104101117087_TEST-R3_snap.fits;2.87391;26458;2.43403;0
20000104101217161_TEST-R3_snap.fits;3.07362;26497.6;2.8696;0
20000104101317236_TEST-R3_snap.fits;3.0925;26538.6;2.31224;0
20000104101417311_TEST-R3_snap.fits;3.35834;26538.6;2.52465;0
20000104101517385_TEST-R3_snap.fits;2.74136;26504.9;2.47635;0
20000104101617460_TEST-R3_snap.fits;2.99166;26456.5;3.50726;0
20000104101717535_TEST-R3_snap.fits;3.40512;26507.8;2.73062;0
20000104101817609_TEST-R3_snap.fits;3.1005;26471.2;2.22634;0
20000104101917684_TEST-R3_snap.fits;3.59926;26513.7;2.23881;0
20000104102017759_TEST-R3_snap.fits;2.947;26516.6;3.62485;0
20000104102117833_TEST-R3_snap.fits;2.90271;26449.2;2.54675;0
20000104102217908_TEST-R3_snap.fits;3.22002;26496.1;3.34226;0
20000104102317983_TEST-R3_snap.fits;3.21253;26547.4;2.33291;0
20000104102418057_TEST-R3_snap.fits;3.3876;26513.7;3.29102;0
20000104102518132_TEST-R3_snap.fits;2.814;26502;2.6882;0
20000104102618207_TEST-R3_snap.fits;2.92908;26478.5;2.3566;0
20000104102718281_TEST-R3_snap.fits;3.38521;26547.4;3.23936;0
20000104102818356_TEST-R3_snap.fits;3.58034;26531.2;3.24687;0
20000104102918431_TEST-R3_snap.fits;2.97604;26545.9;3.61187;0
20000104103018505_TEST-R3_snap.fits;3.54972;26537.1;2.32763;0
20000104103118580_TEST-R3_snap.fits;3.14949;26485.8;3.04018;0
20000104103218655_TEST-R3_snap.fits;3.20903;26474.1;2.89122;0
20000104103318729_TEST-R3_snap.fits;3.15684;26488.8;3.33923;0
20000104103418804_TEST-R3_snap.fits;2.79786;26507.8;3.24555;0
20000104103518879_TEST-R3_snap.fits;2.73566;26502;2.24937;0
20000104103618953_TEST-R3_snap.fits;3.29715;26482.9;2.87925;0
20000104103719028_TEST-R3_snap.fits;2.91714;26465.3;3.23848;0
20000104103819103_TEST-R3_snap.fits;3.49713;26493.2;3.08823;0
20000104103919177_TEST-R3_snap.fits;4.11021;26512.2;3.43037;0
20000104104019252_TEST-R3_snap.fits;3.59266;26541.5;3.26123;0
20000104104119327_TEST-R3_snap.fits;3.73615;26538.6;3.02597;0
20000104104219401_TEST-R3_snap.fits;3.73704;26475.6;2.27366;0
20000104104319476_TEST-R3_snap.fits;3.86265;26532.7;3.18786;0
20000104104419551_TEST-R3_snap.fits;3.23754;26510.7;2.86955;0
20000104104519625_TEST-R3_snap.fits;3.11953;26487.3;2.2343;0
20000104104619700_TEST-R3_snap.fits;3.11006;26456.5;2.57825;0
20000104104719775_TEST-R3_snap.fits;3.58205;26521;2.46686;0
20000104104819849_TEST-R3_snap.fits;4.14824;26474.1;2.58312;0
20000104104919924_TEST-R3_snap.fits;3.13033;26462.4;1.92761;0
20000104105019999_TEST-R3_snap.fits;3.00823;26507.8;2.80093;0
20000104105120073_TEST-R3_snap.fits;3.15423;26456.5;3.28971;0
20000104105220148_TEST-R3_snap.fits;3.22405;26502;2.28711;0
20000104105320223_TEST-R3_snap.fits;3.40853;26503.4;2.99247;0
20000104105420297_TEST-R3_snap.fits;3.0693;26522.5;2.85401;0
20000104105520372_TEST-R3_snap.fits;3.61717;26500.5;2.94278;0
20000104105620447_TEST-R3_snap.fits;3.03769;26544.4;2.5677;0
20000104105720521_TEST-R3_snap.fits;3.86427;26469.7;3.08843;0
20000104105820596_TEST-R3_snap.fits;2.91888;26472.7;3.18703;0
20000104105920671_TEST-R3_snap.fits;3.64473;26455.1;3.32301;0
