# file name; noise; peak f.; mag.; duration
20000104190007606_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104190107681_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104190207755_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104190307830_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104190407905_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104190507979_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104190608054_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104190708129_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104190808203_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104190908278_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104191008353_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
