# file name; noise; peak f.; mag.; duration
20000104010036020_TEST-R3_snap.fits;3.31457;26468.3;2.60312;0
20000104010136095_TEST-R3_snap.fits;2.95461;26521;2.83068;0
20000104010236169_TEST-R3_snap.fits;2.81349;26487.3;2.2795;0
20000104010336244_TEST-R3_snap.fits;3.48235;26502;2.74589;0
20000104010436319_TEST-R3_snap.fits;3.2022;26500.5;2.11121;0
20000104010536393_TEST-R3_snap.fits;2.77267;26502;2.05834;0
20000104010636468_TEST-R3_snap.fits;3.32639;26460.9;3.70373;0
20000104010736543_TEST-R3_snap.fits;3.1478;26478.5;2.30099;0
20000104010836617_TEST-R3_snap.fits;3.09069;26493.2;2.62946;0
20000104010936692_TEST-R3_snap.fits;2.49152;26526.9;2.61747;0
20000104011036767_TEST-R3_snap.fits;3.49466;26507.8;2.20206;0
20000104011136841_TEST-R3_snap.fits;3.31087;26512.2;2.28395;0
20000104011236916_TEST-R3_snap.fits;3.31585;26537.1;2.30256;0
20000104011336991_TEST-R3_snap.fits;3.14806;26455.1;2.83619;0
20000104011437065_TEST-R3_snap.fits;3.20531;26458;2.77348;0
20000104011537140_TEST-R3_snap.fits;3.06896;26500.5;2.50496;0
20000104011637215_TEST-R3_snap.fits;2.27607;26506.3;3.23842;0
20000104011737289_TEST-R3_snap.fits;3.11565;26493.2;2.22431;0
20000104011837364_TEST-R3_snap.fits;3.4545;26537.1;2.53142;0
20000104011937439_TEST-R3_snap.fits;3.33611;26491.7;2.84544;0
20000104012037513_TEST-R3_snap.fits;2.69222;26528.3;2.4498;0
20000104012137588_TEST-R3_snap.fits;3.01442;26463.9;2.85901;0
20000104012237663_TEST-R3_snap.fits;2.73439;26541.5;2.41608;0
20000104012337737_TEST-R3_snap.fits;2.77462;26529.8;3.12205;0
20000104012437812_TEST-R3_snap.fits;3.4332;26515.1;2.86932;0
20000104012537887_TEST-R3_snap.fits;2.33349;26509.3;2.82073;0
20000104012637961_TEST-R3_snap.fits;2.75533;26544.4;3.29357;0
20000104012738036_TEST-R3_snap.fits;3.0417;26456.5;3.0116;0
20000104012838111_TEST-R3_snap.fits;3.07756;26541.5;3.72158;0
20000104012938185_TEST-R3_snap.fits;3.23418;26452.1;3.44046;0
20000104013038260_TEST-R3_snap.fits;3.17737;26478.5;3.2529;0
20000104013138335_TEST-R3_snap.fits;3.14098;26504.9;3.09834;0
20000104013238409_TEST-R3_snap.fits;2.56892;26480;2.46106;0
20000104013338484_TEST-R3_snap.fits;2.65188;26543;2.31107;0
20000104013438559_TEST-R3_snap.fits;2.71377;26450.7;3.02111;0
20000104013538633_TEST-R3_snap.fits;3.44402;26522.5;2.7488;0
20000104013638708_TEST-R3_snap.fits;3.26104;26513.7;2.56594;0
20000104013738783_TEST-R3_snap.fits;3.03829;26477.1;2.82192;0
20000104013838857_TEST-R3_snap.fits;2.49803;26500.5;3.07739;0
20000104013938932_TEST-R3_snap.fits;3.0328;26537.1;2.5738;0
20000104014039007_TEST-R3_snap.fits;2.59058;26456.5;2.41358;0
20000104014139081_TEST-R3_snap.fits;3.26852;26490.2;2.33611;0
20000104014239156_TEST-R3_snap.fits;2.63804;26469.7;2.63771;0
20000104014339231_TEST-R3_snap.fits;3.33897;26491.7;2.4006;0
20000104014439305_TEST-R3_snap.fits;3.36662;26522.5;2.76764;0
20000104014539380_TEST-R3_snap.fits;2.94033;26522.5;2.7744;0
20000104014639455_TEST-R3_snap.fits;3.53065;26478.5;2.23758;0
20000104014739529_TEST-R3_snap.fits;3.20595;26462.4;2.69601;0
20000104014839604_TEST-R3_snap.fits;2.86882;26452.1;2.67913;0
20000104014939679_TEST-R3_snap.fits;3.5646;26477.1;2.77003;0
20000104015039753_TEST-R3_snap.fits;3.07147;26515.1;2.58718;0
20000104015139828_TEST-R3_snap.fits;2.71234;26513.7;2.88485;0
20000104015239903_TEST-R3_snap.fits;3.44354;26453.6;3.4691;0
20000104015339977_TEST-R3_snap.fits;3.05888;26503.4;2.81211;0
20000104015440052_TEST-R3_snap.fits;3.01947;26477.1;2.42677;0
20000104015540127_TEST-R3_snap.fits;2.9777;26450.7;2.87388;0
20000104015640201_TEST-R3_snap.fits;3.25334;26515.1;3.07699;0
20000104015740276_TEST-R3_snap.fits;3.02011;26475.6;3.13046;0
20000104015840351_TEST-R3_snap.fits;2.92701;26482.9;1.8492;0
20000104015940425_TEST-R3_snap.fits;3.57585;26474.1;2.83193;0
