# file name; noise; peak f.; mag.; duration
20000104120025225_TEST-R3_snap.fits;3.42192;26522.5;2.61917;0
20000104120125300_TEST-R3_snap.fits;3.83697;26452.1;2.73559;0
20000104120225375_TEST-R3_snap.fits;3.66844;26469.7;2.6962;0
20000104120325449_TEST-R3_snap.fits;3.25147;26543;2.9741;0
20000104120425524_TEST-R3_snap.fits;3.13468;26493.2;2.86299;0
20000104120525599_TEST-R3_snap.fits;3.09731;26475.6;2.96524;0
20000104120625673_TEST-R3_snap.fits;4.01597;26477.1;2.98792;0
20000104120725748_TEST-R3_snap.fits;4.52414;26513.7;3.05722;0
20000104120825823_TEST-R3_snap.fits;3.63726;26453.6;2.46498;0
20000104120925897_TEST-R3_snap.fits;3.68164;26547.4;3.0918;0
20000104121025972_TEST-R3_snap.fits;3.0699;26460.9;2.78063;0
20000104121126047_TEST-R3_snap.fits;3.87666;26458;2.98178;0
20000104121226121_TEST-R3_snap.fits;3.61532;26529.8;2.52388;0
20000104121326196_TEST-R3_snap.fits;3.55898;26522.5;2.42941;0
20000104121426271_TEST-R3_snap.fits;3.23191;26540;2.99774;0
20000104121526345_TEST-R3_snap.fits;3.83357;26466.8;3.12775;0
20000104121626420_TEST-R3_snap.fits;3.28905;26459.5;2.58093;0
20000104121726495_TEST-R3_snap.fits;3.46365;26541.5;2.65232;0
20000104121826569_TEST-R3_snap.fits;3.08996;26509.3;3.24143;0
20000104121926644_TEST-R3_snap.fits;3.0802;26449.2;2.90482;0
20000104122026719_TEST-R3_snap.fits;3.27831;26466.8;2.62433;0
20000104122126793_TEST-R3_snap.fits;3.4974;26455.1;2.4371;0
20000104122226868_TEST-R3_snap.fits;3.57812;26494.6;2.63908;0
20000104122326943_TEST-R3_snap.fits;2.6624;26500.5;2.6911;0
20000104122427017_TEST-R3_snap.fits;3.63675;26512.2;2.80327;0
20000104122527092_TEST-R3_snap.fits;3.22973;26471.2;2.81413;0
20000104122627167_TEST-R3_snap.fits;3.43201;26523.9;3.13714;0
20000104122727241_TEST-R3_snap.fits;2.70823;26509.3;2.8874;0
20000104122827316_TEST-R3_snap.fits;4.11095;26534.2;3.40027;0
20000104122927391_TEST-R3_snap.fits;3.76088;26509.3;2.53303;0
20000104123027465_TEST-R3_snap.fits;3.553;26452.1;2.49788;0
20000104123127540_TEST-R3_snap.fits;3.42694;26497.6;2.68143;0
20000104123227615_TEST-R3_snap.fits;3.23523;26531.2;3.48044;0
20000104123327689_TEST-R3_snap.fits;3.10312;26516.6;3.03418;0
20000104123427764_TEST-R3_snap.fits;3.4985;26504.9;3.21589;0
20000104123527839_TEST-R3_snap.fits;3.43662;26504.9;3.32322;0
20000104123627913_TEST-R3_snap.fits;3.89098;26478.5;2.29927;0
20000104123727988_TEST-R3_snap.fits;4.09595;26534.2;2.5368;0
20000104123828063_TEST-R3_snap.fits;3.57326;26475.6;2.58072;0
20000104123928137_TEST-R3_snap.fits;3.90296;26493.2;3.43686;0
20000104124028212_TEST-R3_snap.fits;3.68879;26488.8;2.38421;0
20000104124128287_TEST-R3_snap.fits;3.07641;26510.7;2.76004;0
20000104124228361_TEST-R3_snap.fits;3.59953;26521;2.50911;0
20000104124328436_TEST-R3_snap.fits;3.77322;26488.8;3.04091;0
20000104124428511_TEST-R3_snap.fits;3.7906;26528.3;2.66389;0
20000104124528585_TEST-R3_snap.fits;3.50381;26455.1;2.81566;0
20000104124628660_TEST-R3_snap.fits;2.96111;26540;3.00693;0
20000104124728735_TEST-R3_snap.fits;3.35037;26482.9;3.0381;0
20000104124828809_TEST-R3_snap.fits;3.28026;26502;3.33978;0
20000104124928884_TEST-R3_snap.fits;3.69568;26485.8;2.89665;0
20000104125028959_TEST-R3_snap.fits;3.7811;26481.4;2.53143;0
20000104125129033_TEST-R3_snap.fits;4.06238;26462.4;2.68564;0
20000104125229108_TEST-R3_snap.fits;3.09118;26449.2;2.81519;0
20000104125329183_TEST-R3_snap.fits;3.13203;26506.3;2.74707;0
20000104125429257_TEST-R3_snap.fits;4.05765;26504.9;3.44448;0
20000104125529332_TEST-R3_snap.fits;3.12008;26462.4;2.81741;0
20000104125629407_TEST-R3_snap.fits;3.14517;26488.8;2.53768;0
20000104125729481_TEST-R3_snap.fits;3.198;26531.2;3.00305;0
20000104125829556_TEST-R3_snap.fits;3.0402;26455.1;3.51777;0
20000104125929631_TEST-R3_snap.fits;3.46213;26472.7;3.45233;0
