# file name; noise; peak f.; mag.; duration
20000104060058420_TEST-R3_snap.fits;6.46011;26538.6;7.27304;0
20000104060158495_TEST-R3_snap.fits;6.15638;26478.5;4.05583;0
20000104060258569_TEST-R3_snap.fits;16.9022;26449.2;12.7767;0
20000104060358644_TEST-R3_snap.fits;3.78241;26488.8;2.7331;0
20000104060458719_TEST-R3_snap.fits;5.00662;26510.7;7.77713;0
20000104060558793_TEST-R3_snap.fits;3.56298;26541.5;3.56616;0
20000104060658868_TEST-R3_snap.fits;2.99285;26522.5;2.90412;0
20000104060758943_TEST-R3_snap.fits;10.5952;26453.6;10.7573;0
20000104060859017_TEST-R3_snap.fits;4.92613;26462.4;3.96225;0
20000104060959092_TEST-R3_snap.fits;11.0548;26490.2;10.862;0
20000104061059167_TEST-R3_snap.fits;11.3238;26529.8;10.3619;0
20000104061159241_TEST-R3_snap.fits;7.37658;26488.8;6.40866;0
20000104061259316_TEST-R3_snap.fits;3.0933;26484.4;2.90207;0
20000104061359391_TEST-R3_snap.fits;3.28979;26482.9;2.40407;0
20000104061459465_TEST-R3_snap.fits;3.89554;26471.2;3.40975;0
20000104061559540_TEST-R3_snap.fits;3.2968;26502;3.16971;0
20000104061659615_TEST-R3_snap.fits;10.0192;26528.3;7.45916;0
20000104061759689_TEST-R3_snap.fits;3.8053;26544.4;3.80356;0
20000104061859764_TEST-R3_snap.fits;8.34821;26469.7;10.9199;0
20000104061959839_TEST-R3_snap.fits;4.04758;26455.1;3.13483;0
20000104062059913_TEST-R3_snap.fits;9.32082;26481.4;7.06044;0
20000104062159988_TEST-R3_snap.fits;11.1327;26453.6;11.3376;0
20000104062300063_TEST-R3_snap.fits;3.67487;26462.4;3.51672;0
20000104062400137_TEST-R3_snap.fits;7.9863;26529.8;9.64906;0
20000104062500212_TEST-R3_snap.fits;3.0102;26478.5;3.32595;0
20000104062600287_TEST-R3_snap.fits;8.49927;26481.4;4.95122;0
20000104062700361_TEST-R3_snap.fits;8.85062;26499;12.3562;0
20000104062800436_TEST-R3_snap.fits;4.2007;26532.7;3.47493;0
20000104062900511_TEST-R3_snap.fits;9.5105;26500.5;10.2707;0
20000104063000585_TEST-R3_snap.fits;11.1671;26478.5;8.53524;0
20000104063100660_TEST-R3_snap.fits;4.18808;26535.6;3.13351;0
20000104063200735_TEST-R3_snap.fits;4.12282;26544.4;2.80604;0
20000104063300809_TEST-R3_snap.fits;3.46934;26510.7;3.58442;0
20000104063400884_TEST-R3_snap.fits;9.51429;26525.4;8.57739;0
20000104063500959_TEST-R3_snap.fits;4.07538;26532.7;3.44569;0
20000104063601033_TEST-R3_snap.fits;8.82504;26541.5;8.87536;0
20000104063701108_TEST-R3_snap.fits;7.15172;26472.7;9.15552;0
20000104063801183_TEST-R3_snap.fits;4.64583;26521;5.26562;0
20000104063901257_TEST-R3_snap.fits;3.97294;26468.3;3.4233;0
20000104064001332_TEST-R3_snap.fits;4.15423;26449.2;3.66049;0
20000104064101407_TEST-R3_snap.fits;9.65067;26460.9;10.1212;0
20000104064201481_TEST-R3_snap.fits;3.53442;26526.9;3.39205;0
20000104064301556_TEST-R3_snap.fits;12.8461;26478.5;9.20616;0
20000104064401631_TEST-R3_snap.fits;3.59493;26491.7;2.4802;0
20000104064501705_TEST-R3_snap.fits;10.1957;26450.7;10.4783;0
20000104064601780_TEST-R3_snap.fits;3.11405;26469.7;2.96219;0
20000104064701855_TEST-R3_snap.fits;3.56699;26496.1;3.44294;0
20000104064801929_TEST-R3_snap.fits;8.21281;26545.9;7.1365;0
20000104064902004_TEST-R3_snap.fits;3.20448;26491.7;2.91785;0
20000104065002079_TEST-R3_snap.fits;10.326;26502;5.13179;0
20000104065102153_TEST-R3_snap.fits;3.39312;26477.1;3.22678;0
20000104065202228_TEST-R3_snap.fits;10.0682;26478.5;12.1003;0
20000104065302303_TEST-R3_snap.fits;3.5054;26493.2;3.9054;0
20000104065402377_TEST-R3_snap.fits;3.79511;26469.7;3.54178;0
20000104065502452_TEST-R3_snap.fits;7.83987;26453.6;7.05079;0
20000104065602527_TEST-R3_snap.fits;3.24357;26522.5;2.37555;0
20000104065702601_TEST-R3_snap.fits;11.5825;26544.4;14.3428;0
20000104065802676_TEST-R3_snap.fits;3.07818;26538.6;2.6274;0
20000104065902751_TEST-R3_snap.fits;3.54789;26488.8;2.70748;0
