# file name; noise; peak f.; mag.; duration
20000104020040500_TEST-R3_snap.fits;3.17245;26466.8;2.70086;0
20000104020140575_TEST-R3_snap.fits;3.4886;26491.7;2.39194;0
20000104020240649_TEST-R3_snap.fits;3.71025;26496.1;2.50428;0
20000104020340724_TEST-R3_snap.fits;3.73768;26460.9;3.25466;0
20000104020440799_TEST-R3_snap.fits;2.94377;26490.2;3.1826;0
20000104020540873_TEST-R3_snap.fits;2.82001;26487.3;2.73193;0
20000104020640948_TEST-R3_snap.fits;3.12742;26493.2;2.37588;0
20000104020741023_TEST-R3_snap.fits;3.17166;26515.1;2.08385;0
20000104020841097_TEST-R3_snap.fits;3.07843;26477.1;2.32161;0
20000104020941172_TEST-R3_snap.fits;3.10497;26449.2;2.44634;0
20000104021041247_TEST-R3_snap.fits;4.36701;26487.3;2.53057;0
20000104021141321_TEST-R3_snap.fits;3.61979;26534.2;2.28487;0
20000104021241396_TEST-R3_snap.fits;2.8929;26510.7;2.38228;0
20000104021341471_TEST-R3_snap.fits;3.51102;26543;2.72163;0
20000104021441545_TEST-R3_snap.fits;3.30902;26543;3.04147;0
20000104021541620_TEST-R3_snap.fits;3.53825;26480;2.95869;0
20000104021641695_TEST-R3_snap.fits;3.61208;26474.1;2.56607;0
20000104021741769_TEST-R3_snap.fits;3.00902;26547.4;2.85003;0
20000104021841844_TEST-R3_snap.fits;3.16834;26504.9;2.66535;0
20000104021941919_TEST-R3_snap.fits;3.52581;26490.2;3.6642;0
20000104022041993_TEST-R3_snap.fits;3.23081;26472.7;2.7736;0
20000104022142068_TEST-R3_snap.fits;2.96777;26503.4;2.78425;0
20000104022242143_TEST-R3_snap.fits;3.06955;26538.6;2.93384;0
20000104022342217_TEST-R3_snap.fits;3.33962;26543;2.82847;0
20000104022442292_TEST-R3_snap.fits;3.51777;26477.1;2.85218;0
20000104022542367_TEST-R3_snap.fits;3.44625;26487.3;2.63795;0
20000104022642441_TEST-R3_snap.fits;3.26825;26499;2.60016;0
20000104022742516_TEST-R3_snap.fits;3.90673;26519.5;2.30141;0
20000104022842591_TEST-R3_snap.fits;3.32247;26456.5;2.95975;0
20000104022942665_TEST-R3_snap.fits;3.70383;26493.2;3.06123;0
20000104023042740_TEST-R3_snap.fits;11.609;26466.8;12.048;0
20000104023142815_TEST-R3_snap.fits;3.11;26449.2;3.46954;0
20000104023242889_TEST-R3_snap.fits;3.19997;26523.9;3.78899;0
20000104023342964_TEST-R3_snap.fits;9.24531;26529.8;8.97968;0
20000104023443039_TEST-R3_snap.fits;3.67906;26531.2;2.41049;0
20000104023543113_TEST-R3_snap.fits;3.758;26500.5;2.45296;0
20000104023643188_TEST-R3_snap.fits;13.1598;26491.7;11.0133;0
20000104023743263_TEST-R3_snap.fits;3.74805;26519.5;3.91592;0
20000104023843337_TEST-R3_snap.fits;11.8553;26458;9.64766;0
20000104023943412_TEST-R3_snap.fits;4.12167;26450.7;2.90026;0
20000104024043487_TEST-R3_snap.fits;3.95684;26477.1;3.34191;0
20000104024143561_TEST-R3_snap.fits;4.35464;26547.4;2.84916;0
20000104024243636_TEST-R3_snap.fits;3.57293;26465.3;3.5312;0
20000104024343711_TEST-R3_snap.fits;10.9638;26452.1;9.60728;0
20000104024443785_TEST-R3_snap.fits;4.03589;26535.6;2.7236;0
20000104024543860_TEST-R3_snap.fits;7.97524;26481.4;10.1997;0
20000104024643935_TEST-R3_snap.fits;4.88134;26463.9;3.25142;0
20000104024744009_TEST-R3_snap.fits;4.35137;26541.5;3.47463;0
20000104024844084_TEST-R3_snap.fits;11.8015;26458;11.2955;0
20000104024944159_TEST-R3_snap.fits;3.25762;26493.2;3.57198;0
20000104025044233_TEST-R3_snap.fits;12.4246;26507.8;14.158;0
20000104025144308_TEST-R3_snap.fits;3.34052;26541.5;2.77956;0
20000104025244383_TEST-R3_snap.fits;4.35984;26477.1;3.76283;0
20000104025344457_TEST-R3_snap.fits;12.7493;26459.5;7.6354;0
20000104025444532_TEST-R3_snap.fits;3.46456;26462.4;2.64029;0
20000104025544607_TEST-R3_snap.fits;5.86761;26450.7;4.50682;0
20000104025644681_TEST-R3_snap.fits;4.13327;26499;2.75205;0
20000104025744756_TEST-R3_snap.fits;2.92805;26525.4;3.54732;0
20000104025844831_TEST-R3_snap.fits;11.5158;26502;8.0358;0
20000104025944905_TEST-R3_snap.fits;3.02935;26463.9;2.27945;0
