# file name; noise; peak f.; mag.; duration
20000104180003126_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104180103201_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104180203275_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104180303350_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104180403425_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104180503499_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104180603574_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104180703649_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104180803723_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104180903798_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104181003873_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
