# file name; noise; peak f.; mag.; duration
20000104110020745_TEST-R3_snap.fits;3.01253;26502;2.86097;0
20000104110120820_TEST-R3_snap.fits;3.55513;26504.9;2.78602;0
20000104110220895_TEST-R3_snap.fits;3.27099;26497.6;2.8948;0
20000104110320969_TEST-R3_snap.fits;3.54337;26456.5;3.18106;0
20000104110421044_TEST-R3_snap.fits;3.35452;26491.7;3.31811;0
20000104110521119_TEST-R3_snap.fits;2.94961;26525.4;3.35768;0
20000104110621193_TEST-R3_snap.fits;3.44981;26534.2;2.73528;0
20000104110721268_TEST-R3_snap.fits;3.54334;26507.8;2.94627;0
20000104110821343_TEST-R3_snap.fits;3.71345;26543;2.88849;0
20000104110921417_TEST-R3_snap.fits;3.71899;26513.7;3.20283;0
20000104111021492_TEST-R3_snap.fits;3.10077;26481.4;3.10458;0
20000104111121567_TEST-R3_snap.fits;4.07732;26500.5;2.51656;0
20000104111221641_TEST-R3_snap.fits;2.68552;26507.8;2.63413;0
20000104111321716_TEST-R3_snap.fits;2.99552;26545.9;2.90085;0
20000104111421791_TEST-R3_snap.fits;3.51378;26488.8;2.6101;0
20000104111521865_TEST-R3_snap.fits;3.03961;26526.9;2.31242;0
20000104111621940_TEST-R3_snap.fits;3.32597;26463.9;2.84525;0
20000104111722015_TEST-R3_snap.fits;3.66618;26547.4;2.85037;0
20000104111822089_TEST-R3_snap.fits;3.27802;26521;2.40546;0
20000104111922164_TEST-R3_snap.fits;3.81248;26458;2.26254;0
20000104112022239_TEST-R3_snap.fits;3.78928;26490.2;2.75742;0
20000104112122313_TEST-R3_snap.fits;3.59981;26532.7;2.68047;0
20000104112222388_TEST-R3_snap.fits;3.09988;26491.7;2.52303;0
20000104112322463_TEST-R3_snap.fits;3.54779;26540;2.36332;0
20000104112422537_TEST-R3_snap.fits;3.98735;26526.9;3.16369;0
20000104112522612_TEST-R3_snap.fits;3.61232;26475.6;2.52793;0
20000104112622687_TEST-R3_snap.fits;3.58964;26547.4;3.0582;0
20000104112722761_TEST-R3_snap.fits;3.29713;26469.7;2.62497;0
20000104112822836_TEST-R3_snap.fits;4.05343;26502;2.46209;0
20000104112922911_TEST-R3_snap.fits;3.50495;26458;2.46403;0
20000104113022985_TEST-R3_snap.fits;4.06544;26518.1;8.31818;0
20000104113123060_TEST-R3_snap.fits;3.40907;26510.7;2.79199;0
20000104113223135_TEST-R3_snap.fits;3.81235;26499;2.58863;0
20000104113323209_TEST-R3_snap.fits;3.27235;26518.1;2.88707;0
20000104113423284_TEST-R3_snap.fits;3.50582;26487.3;2.79083;0
20000104113523359_TEST-R3_snap.fits;3.75863;26481.4;2.75744;0
20000104113623433_TEST-R3_snap.fits;3.10446;26478.5;3.18255;0
20000104113723508_TEST-R3_snap.fits;2.85939;26450.7;2.61279;0
20000104113823583_TEST-R3_snap.fits;3.03728;26534.2;2.90135;0
20000104113923657_TEST-R3_snap.fits;3.6968;26521;2.85472;0
20000104114023732_TEST-R3_snap.fits;3.50163;26453.6;3.50302;0
20000104114123807_TEST-R3_snap.fits;4.02845;26521;2.23963;0
20000104114223881_TEST-R3_snap.fits;4.09848;26528.3;2.36908;0
20000104114323956_TEST-R3_snap.fits;3.53895;26537.1;2.53917;0
20000104114424031_TEST-R3_snap.fits;3.38636;26460.9;2.27726;0
20000104114524105_TEST-R3_snap.fits;3.71438;26516.6;2.30666;0
20000104114624180_TEST-R3_snap.fits;3.63657;26528.3;2.25571;0
20000104114724255_TEST-R3_snap.fits;3.34203;26506.3;23.2685;0
20000104114824329_TEST-R3_snap.fits;3.17291;26523.9;2.70548;0
20000104114924404_TEST-R3_snap.fits;3.466;26477.1;2.8743;0
20000104115024479_TEST-R3_snap.fits;3.50851;26534.2;2.42009;0
20000104115124553_TEST-R3_snap.fits;3.27876;26503.4;3.20768;0
20000104115224628_TEST-R3_snap.fits;3.3215;26509.3;2.93489;0
20000104115324703_TEST-R3_snap.fits;3.18019;26450.7;3.54092;0
20000104115424777_TEST-R3_snap.fits;3.49499;26544.4;2.44517;0
20000104115524852_TEST-R3_snap.fits;3.12339;26500.5;3.13829;0
20000104115624927_TEST-R3_snap.fits;2.5396;26526.9;3.09793;0
20000104115725001_TEST-R3_snap.fits;3.23914;26544.4;2.63705;0
20000104115825076_TEST-R3_snap.fits;2.90782;26496.1;3.18538;0
20000104115925151_TEST-R3_snap.fits;3.82859;26507.8;2.88156;0
