# file name; noise; peak f.; mag.; duration
20000104090011785_TEST-R3_snap.fits;3.48403;26480;3.15089;0
20000104090111860_TEST-R3_snap.fits;3.08006;26472.7;2.15035;0
20000104090211935_TEST-R3_snap.fits;3.01004;26453.6;2.9106;0
20000104090312009_TEST-R3_snap.fits;3.32193;26506.3;3.4504;0
20000104090412084_TEST-R3_snap.fits;3.45664;26478.5;3.10932;0
20000104090512159_TEST-R3_snap.fits;3.53607;26452.1;2.31886;0
20000104090612233_TEST-R3_snap.fits;3.4423;26474.1;2.75577;0
20000104090712308_TEST-R3_snap.fits;3.19981;26504.9;2.81635;0
20000104090812383_TEST-R3_snap.fits;3.41063;26544.4;2.62875;0
20000104090912457_TEST-R3_snap.fits;3.25604;26502;3.10451;0
20000104091012532_TEST-R3_snap.fits;3.26208;26475.6;2.67242;0
20000104091112607_TEST-R3_snap.fits;3.27955;26463.9;2.3111;0
20000104091212681_TEST-R3_snap.fits;2.87667;26463.9;2.19613;0
20000104091312756_TEST-R3_snap.fits;3.18302;26509.3;3.18103;0
20000104091412831_TEST-R3_snap.fits;3.14907;26496.1;3.52463;0
20000104091512905_TEST-R3_snap.fits;2.85746;26487.3;2.42051;0
20000104091612980_TEST-R3_snap.fits;3.22756;26525.4;3.73718;0
20000104091713055_TEST-R3_snap.fits;3.49378;26516.6;2.60914;0
20000104091813129_TEST-R3_snap.fits;3.36755;26507.8;2.98289;0
20000104091913204_TEST-R3_snap.fits;3.51317;26458;3.02999;0
20000104092013279_TEST-R3_snap.fits;3.60073;26477.1;2.88594;0
20000104092113353_TEST-R3_snap.fits;3.08065;26544.4;2.61492;0
20000104092213428_TEST-R3_snap.fits;3.44029;26531.2;2.55378;0
20000104092313503_TEST-R3_snap.fits;3.17376;26466.8;2.24942;0
20000104092413577_TEST-R3_snap.fits;3.36516;26491.7;2.40498;0
20000104092513652_TEST-R3_snap.fits;2.90517;26462.4;2.97515;0
20000104092613727_TEST-R3_snap.fits;3.81842;26450.7;2.4344;0
20000104092713801_TEST-R3_snap.fits;3.41254;26547.4;2.53038;0
20000104092813876_TEST-R3_snap.fits;3.24318;26494.6;3.85337;0
20000104092913951_TEST-R3_snap.fits;3.60848;26500.5;3.69361;0
20000104093014025_TEST-R3_snap.fits;3.57956;26452.1;3.24752;0
20000104093114100_TEST-R3_snap.fits;3.24198;26521;2.84612;0
20000104093214175_TEST-R3_snap.fits;3.29697;26503.4;2.53744;0
20000104093314249_TEST-R3_snap.fits;3.12152;26515.1;2.94178;0
20000104093414324_TEST-R3_snap.fits;3.28152;26522.5;2.42711;0
20000104093514399_TEST-R3_snap.fits;3.4463;26547.4;3.08996;0
20000104093614473_TEST-R3_snap.fits;3.02934;26474.1;2.12903;0
20000104093714548_TEST-R3_snap.fits;3.50302;26491.7;2.9598;0
20000104093814623_TEST-R3_snap.fits;3.02832;26494.6;2.94086;0
20000104093914697_TEST-R3_snap.fits;3.40448;26472.7;2.85424;0
20000104094014772_TEST-R3_snap.fits;2.85135;26469.7;3.17259;0
20000104094114847_TEST-R3_snap.fits;3.27707;26475.6;2.10924;0
20000104094214921_TEST-R3_snap.fits;3.25043;26545.9;3.0295;0
20000104094314996_TEST-R3_snap.fits;3.49995;26455.1;3.1914;0
20000104094415071_TEST-R3_snap.fits;3.01026;26482.9;3.20517;0
20000104094515145_TEST-R3_snap.fits;3.09471;26462.4;2.64013;0
20000104094615220_TEST-R3_snap.fits;3.23012;26521;2.15327;0
20000104094715295_TEST-R3_snap.fits;2.94938;26491.7;2.82535;0
20000104094815369_TEST-R3_snap.fits;3.14152;26523.9;2.45591;0
20000104094915444_TEST-R3_snap.fits;2.88935;26494.6;2.40666;0
20000104095015519_TEST-R3_snap.fits;3.42471;26459.5;2.72069;0
20000104095115593_TEST-R3_snap.fits;2.83895;26471.2;2.87194;0
20000104095215668_TEST-R3_snap.fits;2.49835;26452.1;3.21996;0
20000104095315743_TEST-R3_snap.fits;3.10338;26480;3.66347;0
20000104095415817_TEST-R3_snap.fits;2.75724;26477.1;3.14932;0
20000104095515892_TEST-R3_snap.fits;3.2744;26450.7;2.50369;0
20000104095615967_TEST-R3_snap.fits;3.60254;26455.1;2.65958;0
20000104095716041_TEST-R3_snap.fits;3.08628;26490.2;2.90893;0
20000104095816116_TEST-R3_snap.fits;3.1728;26485.8;2.58461;0
20000104095916191_TEST-R3_snap.fits;2.99643;26547.4;2.53242;0
