# file name; noise; peak f.; mag.; duration
20000104140034185_TEST-R3_snap.fits;3.82343;26497.6;3.23583;0
20000104140134260_TEST-R3_snap.fits;3.62138;26496.1;3.08313;0
20000104140234335_TEST-R3_snap.fits;3.61001;26515.1;3.29808;0
20000104140334409_TEST-R3_snap.fits;3.10253;26532.7;3.03573;0
20000104140434484_TEST-R3_snap.fits;3.70085;26502;2.36599;0
20000104140534559_TEST-R3_snap.fits;3.15485;26521;3.9286;0
20000104140634633_TEST-R3_snap.fits;3.495;26488.8;3.20645;0
20000104140734708_TEST-R3_snap.fits;3.89045;26482.9;3.06788;0
20000104140834783_TEST-R3_snap.fits;3.91331;26475.6;2.85644;0
20000104140934857_TEST-R3_snap.fits;3.12657;26485.8;2.558;0
20000104141034932_TEST-R3_snap.fits;3.89782;26500.5;3.24089;0
20000104141135007_TEST-R3_snap.fits;3.40544;26528.3;2.97099;0
20000104141235081_TEST-R3_snap.fits;3.26413;26523.9;3.02166;0
20000104141335156_TEST-R3_snap.fits;3.412;26480;3.60477;0
20000104141435231_TEST-R3_snap.fits;3.75773;26499;2.5503;0
20000104141535305_TEST-R3_snap.fits;3.43967;26518.1;3.00717;0
20000104141635380_TEST-R3_snap.fits;3.18557;26496.1;3.00031;0
20000104141735455_TEST-R3_snap.fits;3.31165;26503.4;2.55114;0
20000104141835529_TEST-R3_snap.fits;3.38616;26523.9;2.63532;0
20000104141935604_TEST-R3_snap.fits;3.67144;26535.6;2.58908;0
20000104142035679_TEST-R3_snap.fits;3.61912;26452.1;2.98287;0
20000104142135753_TEST-R3_snap.fits;3.10304;26463.9;3.22211;0
20000104142235828_TEST-R3_snap.fits;3.94605;26453.6;3.12137;0
20000104142335903_TEST-R3_snap.fits;3.53675;26491.7;2.80869;0
20000104142435977_TEST-R3_snap.fits;3.61182;26526.9;2.43602;0
20000104142536052_TEST-R3_snap.fits;3.4855;26537.1;2.93951;0
20000104142636127_TEST-R3_snap.fits;3.48087;26460.9;3.33265;0
20000104142736201_TEST-R3_snap.fits;3.514;26538.6;2.73401;0
20000104142836276_TEST-R3_snap.fits;3.37329;26468.3;3.40868;0
20000104142936351_TEST-R3_snap.fits;3.23215;26481.4;2.57646;0
20000104143036425_TEST-R3_snap.fits;3.37261;26547.4;2.81442;0
20000104143136500_TEST-R3_snap.fits;3.79232;26518.1;2.27797;0
20000104143236575_TEST-R3_snap.fits;3.55844;26529.8;2.74065;0
20000104143336649_TEST-R3_snap.fits;3.08256;26531.2;3.02222;0
20000104143436724_TEST-R3_snap.fits;3.58459;26496.1;2.76096;0
20000104143536799_TEST-R3_snap.fits;3.25653;26515.1;2.76531;0
20000104143636873_TEST-R3_snap.fits;3.54178;26541.5;3.12723;0
20000104143736948_TEST-R3_snap.fits;3.7773;26487.3;2.87364;0
20000104143837023_TEST-R3_snap.fits;3.72073;26535.6;2.62556;0
20000104143937097_TEST-R3_snap.fits;3.97604;26512.2;2.42356;0
20000104144037172_TEST-R3_snap.fits;3.64331;26488.8;2.70171;0
20000104144137247_TEST-R3_snap.fits;3.24628;26474.1;3.15632;0
20000104144237321_TEST-R3_snap.fits;4.06872;26523.9;2.9907;0
20000104144337396_TEST-R3_snap.fits;3.0087;26523.9;2.98163;0
20000104144437471_TEST-R3_snap.fits;3.29897;26503.4;2.91647;0
20000104144537545_TEST-R3_snap.fits;3.23765;26493.2;2.80684;0
20000104144637620_TEST-R3_snap.fits;3.85332;26535.6;3.32066;0
20000104144737695_TEST-R3_snap.fits;4.01619;26503.4;3.05598;0
20000104144837769_TEST-R3_snap.fits;3.42784;26449.2;2.96559;0
20000104144937844_TEST-R3_snap.fits;3.77818;26481.4;2.09789;0
20000104145037919_TEST-R3_snap.fits;3.23326;26459.5;2.61115;0
20000104145137993_TEST-R3_snap.fits;3.36432;26523.9;2.56781;0
20000104145238068_TEST-R3_snap.fits;3.8459;26462.4;3.63792;0
20000104145338143_TEST-R3_snap.fits;3.6637;26465.3;2.57162;0
20000104145438217_TEST-R3_snap.fits;3.47623;26513.7;2.86925;0
20000104145538292_TEST-R3_snap.fits;3.26247;26540;2.78283;0
20000104145638367_TEST-R3_snap.fits;3.39256;26462.4;2.76407;0
20000104145738441_TEST-R3_snap.fits;3.68682;26544.4;3.49292;0
20000104145838516_TEST-R3_snap.fits;3.47546;26500.5;2.9116;0
20000104145938591_TEST-R3_snap.fits;3.678;26523.9;3.72903;0
