# file name; noise; peak f.; mag.; duration
20000104210016566_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104210116641_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104210216715_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104210316790_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104210416865_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104210516939_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104210617014_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104210717089_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104210817163_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104210917238_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
20000104211017313_TEST-R3_snap.fits;1.52349e-11;26494.6;2.01499e-11;0
