# file name; noise; peak f.; mag.; duration
20201231210106783_SVAKOV-R12_met.fits;1.40245;26521;8.63983;0.341333
20201231210023605_SVAKOV-R12_snap.fits;1.28426;26512.2;1.28622;0
20201231210123679_SVAKOV-R12_snap.fits;1.53005;26528.3;1.07029;0
20201231210223754_SVAKOV-R12_snap.fits;1.40377;26537.1;1.19284;0
20201231210323829_SVAKOV-R12_snap.fits;1.43897;26545.9;1.14787;0
20201231210453087_SVAKOV-R12_met.fits;1.26142;26503.4;8.46483;0.341333
20201231210511519_SVAKOV-R12_met.fits;1.32853;26499;9.01785;0.341333
20201231210423903_SVAKOV-R12_snap.fits;1.71363;26509.3;1.49795;0
20201231210523978_SVAKOV-R12_snap.fits;1.40367;26531.2;1.34105;0
20201231210648629_SVAKOV-R12_met.fits;1.52131;26503.4;4.99393;1.36533
20201231210624053_SVAKOV-R12_snap.fits;1.4762;26485.8;1.37104;0
20201231210724127_SVAKOV-R12_snap.fits;1.38382;26540;1.37003;0
20201231210854751_SVAKOV-R12_met.fits;1.24387;26502;3.63874;0.341333
20201231210824202_SVAKOV-R12_snap.fits;1.5434;26487.3;1.18073;0
20201231210924277_SVAKOV-R12_snap.fits;1.49254;26463.9;1.17506;0
20201231211041077_SVAKOV-R12_met.fits;1.55423;26488.8;5.12624;0.341333
20201231211024351_SVAKOV-R12_snap.fits;1.32507;26499;1.41333;0
20201231211122037_SVAKOV-R12_met.fits;1.65125;26504.9;4.33336;0.512
20201231211124426_SVAKOV-R12_snap.fits;1.35794;26465.3;1.52428;0
20201231211224501_SVAKOV-R12_snap.fits;1.53259;26471.2;1.46156;0
20201231211324575_SVAKOV-R12_snap.fits;1.36841;26516.6;0.978769;0
20201231211424650_SVAKOV-R12_snap.fits;1.77199;26541.5;1.13762;0
20201231211524725_SVAKOV-R12_snap.fits;1.86869;26523.9;1.5244;0
20201231211709514_SVAKOV-R12_met.fits;1.541;26516.6;3.12082;0.170667
20201231211624799_SVAKOV-R12_snap.fits;1.447;26484.4;1.14072;0
20201231211724874_SVAKOV-R12_snap.fits;1.56318;26504.9;0.944812;0
20201231211905567_SVAKOV-R12_met.fits;1.42846;26521;24.0064;0.341333
20201231211824949_SVAKOV-R12_snap.fits;1.51233;26485.8;1.29491;0
20201231211932021_SVAKOV-R12_met.fits;1.46498;26496.1;4.12662;0.341333
20201231211925023_SVAKOV-R12_snap.fits;1.5417;26465.3;1.41976;0
20201231212029877_SVAKOV-R12_met.fits;1.09496;26490.2;4.55678;0.170667
20201231212025098_SVAKOV-R12_snap.fits;1.36356;26493.2;1.24577;0
20201231212125343_SVAKOV-R12_met.fits;1.54797;26499;5.72196;0.512
20201231212213642_SVAKOV-R12_met.fits;1.31632;26497.6;4.29008;0.512
20201231212125173_SVAKOV-R12_snap.fits;1.55522;26519.5;0.846539;0
20201231212225247_SVAKOV-R12_snap.fits;1.14717;26516.6;0.863158;0
20201231212329418_SVAKOV-R12_met.fits;1.29462;26487.3;5.26016;0.341333
20201231212402869_SVAKOV-R12_met.fits;1.37142;26494.6;3.79987;0.170667
20201231212325322_SVAKOV-R12_snap.fits;1.53014;26541.5;1.35408;0
20201231212425397_SVAKOV-R12_snap.fits;1.56238;26499;1.64388;0
20201231212525471_SVAKOV-R12_snap.fits;1.31564;26452.1;1.73488;0
20201231212625546_SVAKOV-R12_snap.fits;1.33215;26510.7;1.15885;0
20201231212737738_SVAKOV-R12_met.fits;1.50177;26503.4;3.51845;0.341333
20201231212759413_SVAKOV-R12_met.fits;1.50478;26510.7;6.38696;0.341333
20201231212818357_SVAKOV-R12_met.fits;1.20609;26494.6;6.54679;0.341333
20201231212725621_SVAKOV-R12_snap.fits;1.67187;26509.3;1.57189;0
20201231212910239_SVAKOV-R12_met.fits;1.15655;26500.5;2.48552;0.170667
20201231212825695_SVAKOV-R12_snap.fits;1.1983;26521;1.55701;0
20201231212949151_SVAKOV-R12_met.fits;1.51085;26504.9;5.92105;0.170667
20201231212925770_SVAKOV-R12_snap.fits;1.4284;26523.9;1.35018;0
20201231213025845_SVAKOV-R12_snap.fits;1.4369;26485.8;1.40695;0
20201231213125919_SVAKOV-R12_snap.fits;1.39278;26506.3;10.8286;0
20201231213222751_SVAKOV-R12_met.fits;1.20729;26490.2;2.42772;2.048
20201231213304394_SVAKOV-R12_met.fits;1.42591;26512.2;5.04187;0.170667
20201231213225994_SVAKOV-R12_snap.fits;1.46842;26477.1;1.15435;0
20201231213326069_SVAKOV-R12_snap.fits;1.42578;26516.6;1.23915;0
20201231213426143_SVAKOV-R12_snap.fits;1.37876;26462.4;1.22629;0
20201231213527583_SVAKOV-R12_met.fits;1.34965;26496.1;10.478;0.682667
20201231213526218_SVAKOV-R12_snap.fits;1.40766;26466.8;1.11195;0
20201231213712714_SVAKOV-R12_met.fits;1.48122;26512.2;4.7987;0.512
20201231213626293_SVAKOV-R12_snap.fits;1.43258;26490.2;1.40271;0
20201231213741215_SVAKOV-R12_met.fits;1.53884;26496.1;4.31665;0.170667
20201231213809205_SVAKOV-R12_met.fits;1.63665;26507.8;5.76598;0.512
20201231213726367_SVAKOV-R12_snap.fits;1.48895;26496.1;1.08184;0
20201231213826442_SVAKOV-R12_snap.fits;1.21767;26525.4;1.19592;0
20201231213933343_SVAKOV-R12_met.fits;1.34104;26537.1;4.12958;0.341333
20201231213926517_SVAKOV-R12_snap.fits;1.48037;26450.7;1.0315;0
20201231214026591_SVAKOV-R12_snap.fits;1.45039;26504.9;1.07166;0
20201231214128202_SVAKOV-R12_met.fits;1.44182;26506.3;3.42061;0.170667
20201231214133151_SVAKOV-R12_met.fits;1.3624;26503.4;5.4427;0.170667
20201231214147999_SVAKOV-R12_met.fits;1.28771;26491.7;2.91138;0.170667
20201231214216501_SVAKOV-R12_met.fits;1.38715;26496.1;7.86767;0.341333
20201231214126666_SVAKOV-R12_snap.fits;1.45791;26449.2;1.37147;0
20201231214226741_SVAKOV-R12_snap.fits;1.47688;26469.7;1.07447;0
20201231214405898_SVAKOV-R12_met.fits;1.53358;26474.1;4.55105;0.170667
20201231214326815_SVAKOV-R12_snap.fits;1.31128;26519.5;0.874816;0
20201231214506485_SVAKOV-R12_met.fits;1.42091;26500.5;3.85337;0.170667
20201231214426890_SVAKOV-R12_snap.fits;1.30343;26531.2;1.57933;0
20201231214526965_SVAKOV-R12_snap.fits;1.53372;26531.2;1.56395;0
20201231214706975_SVAKOV-R12_met.fits;1.29596;26512.2;4.39699;0.341333
20201231214710218_SVAKOV-R12_met.fits;1.55616;26509.3;4.67435;0.341333
20201231214627039_SVAKOV-R12_snap.fits;1.29311;26502;1.10157;0
20201231214731381_SVAKOV-R12_met.fits;1.36222;26513.7;4.52741;0.170667
20201231214727114_SVAKOV-R12_snap.fits;1.54732;26518.1;1.46354;0
20201231214901151_SVAKOV-R12_met.fits;1.42396;26487.3;3.13552;0.170667
20201231214922997_SVAKOV-R12_met.fits;1.57137;26502;4.66994;0.170667
20201231214827189_SVAKOV-R12_snap.fits;1.584;26491.7;1.15965;0
20201231214927263_SVAKOV-R12_snap.fits;1.57947;26506.3;1.16791;0
20201231215102325_SVAKOV-R12_met.fits;1.25858;26488.8;2.76167;0.170667
20201231215027338_SVAKOV-R12_snap.fits;1.48721;26477.1;1.36168;0
20201231215127413_SVAKOV-R12_snap.fits;1.69293;26534.2;1.43604;0
20201231215251893_SVAKOV-R12_met.fits;1.22139;26507.8;2.79167;0.170667
20201231215316981_SVAKOV-R12_met.fits;1.25057;26516.6;3.80804;0.170667
20201231215227487_SVAKOV-R12_snap.fits;1.37185;26452.1;1.24134;0
20201231215327562_SVAKOV-R12_snap.fits;1.39277;26545.9;1.24486;0
20201231215426783_SVAKOV-R12_met.fits;1.31355;26509.3;3.28175;0.170667
20201231215427637_SVAKOV-R12_snap.fits;1.17024;26478.5;1.05028;0
20201231215527711_SVAKOV-R12_snap.fits;1.09949;26458;1.13719;0
20201231215720181_SVAKOV-R12_met.fits;1.33741;26493.2;2.83747;0.170667
20201231215627786_SVAKOV-R12_snap.fits;1.40422;26510.7;1.23645;0
20201231215732127_SVAKOV-R12_met.fits;1.2952;26510.7;9.69242;0.512
20201231215727861_SVAKOV-R12_snap.fits;1.41988;26522.5;1.18055;0
20201231215827935_SVAKOV-R12_snap.fits;1.45655;26474.1;1.21128;0
20201231215928010_SVAKOV-R12_snap.fits;1.3382;26532.7;1.12998;0
