# file name; noise; peak f.; mag.; duration
20201231170005685_SVAKOV-R12_snap.fits;1.42985;26450.7;1.45794;0
20201231170142623_SVAKOV-R12_met.fits;1.34102;26502;9.04231;0.341333
20201231170105759_SVAKOV-R12_snap.fits;1.84888;26540;1.35642;0
20201231170205834_SVAKOV-R12_snap.fits;1.62101;26523.9;1.09684;0
20201231170305909_SVAKOV-R12_snap.fits;1.70242;26510.7;1.6457;0
20201231170405983_SVAKOV-R12_snap.fits;1.53142;26532.7;1.26847;0
20201231170506058_SVAKOV-R12_snap.fits;1.66637;26502;1.65949;0
20201231170606133_SVAKOV-R12_snap.fits;1.699;26529.8;1.22129;0
20201231170706207_SVAKOV-R12_snap.fits;1.17371;26449.2;1.23907;0
20201231170806282_SVAKOV-R12_snap.fits;1.52307;26471.2;1.61295;0
20201231170906357_SVAKOV-R12_snap.fits;1.59999;26477.1;1.36769;0
20201231171011381_SVAKOV-R12_met.fits;1.61047;26499;5.65659;0.170667
20201231171036810_SVAKOV-R12_met.fits;1.62421;26487.3;11.4543;0.341333
20201231171006431_SVAKOV-R12_snap.fits;1.71079;26487.3;1.11366;0
20201231171132277_SVAKOV-R12_met.fits;1.30964;26521;3.97509;0.170667
20201231171106506_SVAKOV-R12_snap.fits;1.51211;26513.7;1.39538;0
20201231171206581_SVAKOV-R12_snap.fits;1.51158;26481.4;1.55912;0
20201231171306655_SVAKOV-R12_snap.fits;1.37514;26452.1;1.60182;0
20201231171435914_SVAKOV-R12_met.fits;1.28929;26490.2;4.11295;0.341333
20201231171406730_SVAKOV-R12_snap.fits;1.66045;26538.6;1.58917;0
20201231171505781_SVAKOV-R12_met.fits;1.47633;26506.3;20.3819;1.024
20201231171506805_SVAKOV-R12_snap.fits;1.50529;26506.3;1.2204;0
20201231171658762_SVAKOV-R12_met.fits;1.3774;26497.6;10.1439;0.682667
20201231171606879_SVAKOV-R12_snap.fits;1.58756;26465.3;0.823398;0
20201231171706954_SVAKOV-R12_snap.fits;1.38129;26487.3;1.2465;0
20201231171807029_SVAKOV-R12_snap.fits;1.54251;26490.2;1.30632;0
20201231171907103_SVAKOV-R12_snap.fits;1.53243;26465.3;1.40134;0
20201231172007178_SVAKOV-R12_snap.fits;1.58823;26477.1;1.55676;0
20201231172107253_SVAKOV-R12_snap.fits;1.35783;26488.8;1.10071;0
20201231172207327_SVAKOV-R12_snap.fits;1.37871;26521;1.75157;0
20201231172307402_SVAKOV-R12_snap.fits;1.56608;26509.3;1.14364;0
20201231172407477_SVAKOV-R12_snap.fits;1.69407;26522.5;1.37125;0
20201231172507551_SVAKOV-R12_snap.fits;1.49867;26506.3;1.29934;0
20201231172610357_SVAKOV-R12_met.fits;1.5643;26516.6;8.42015;0.341333
20201231172607626_SVAKOV-R12_snap.fits;1.46986;26450.7;1.34961;0
20201231172707701_SVAKOV-R12_snap.fits;1.51484;26523.9;1.32858;0
20201231172833205_SVAKOV-R12_met.fits;1.16092;26484.4;3.06215;0.170667
20201231172807775_SVAKOV-R12_snap.fits;1.66117;26504.9;1.56409;0
20201231172907850_SVAKOV-R12_snap.fits;1.68218;26475.6;1.68175;0
20201231173007925_SVAKOV-R12_snap.fits;1.55697;26478.5;1.29914;0
20201231173107999_SVAKOV-R12_snap.fits;1.45092;26456.5;1.52288;0
20201231173205855_SVAKOV-R12_met.fits;1.73651;26491.7;3.61639;0.170667
20201231173208074_SVAKOV-R12_snap.fits;1.65245;26513.7;1.34184;0
20201231173308149_SVAKOV-R12_snap.fits;1.5209;26529.8;1.3919;0
20201231173408223_SVAKOV-R12_snap.fits;1.38928;26543;1.51995;0
20201231173508469_SVAKOV-R12_met.fits;1.37281;26497.6;3.58958;0.170667
20201231173508298_SVAKOV-R12_snap.fits;1.40469;26458;1.84826;0
20201231173608373_SVAKOV-R12_snap.fits;1.3725;26497.6;1.49568;0
20201231173726197_SVAKOV-R12_met.fits;1.41389;26500.5;7.76528;0.512
20201231173737631_SVAKOV-R12_met.fits;1.45864;26503.4;3.35142;0.170667
20201231173708447_SVAKOV-R12_snap.fits;1.60579;26485.8;1.54328;0
20201231173806303_SVAKOV-R12_met.fits;1.63275;26516.6;5.31819;0.170667
20201231173808522_SVAKOV-R12_snap.fits;2.0002;26525.4;1.6866;0
20201231173908597_SVAKOV-R12_snap.fits;1.37027;26506.3;1.48421;0
20201231174008671_SVAKOV-R12_snap.fits;1.30388;26480;1.6227;0
20201231174108746_SVAKOV-R12_snap.fits;1.93978;26450.7;1.35807;0
20201231174235957_SVAKOV-R12_met.fits;1.42869;26503.4;9.44911;0.341333
20201231174208821_SVAKOV-R12_snap.fits;1.32883;26469.7;1.28551;0
20201231174331594_SVAKOV-R12_met.fits;1.59807;26504.9;4.81818;0.170667
20201231174308895_SVAKOV-R12_snap.fits;1.62694;26453.6;1.33905;0
20201231174408970_SVAKOV-R12_snap.fits;1.69624;26502;1.40784;0
20201231174517749_SVAKOV-R12_met.fits;1.53646;26500.5;3.69297;0.512
20201231174556319_SVAKOV-R12_met.fits;1.55958;26491.7;5.58213;0.170667
20201231174509045_SVAKOV-R12_snap.fits;1.42479;26499;1.16084;0
20201231174704757_SVAKOV-R12_met.fits;1.36057;26545.9;8.66471;0.682667
20201231174609119_SVAKOV-R12_snap.fits;1.53075;26512.2;1.16552;0
20201231174757834_SVAKOV-R12_met.fits;1.55156;26509.3;4.34807;0.170667
20201231174709194_SVAKOV-R12_snap.fits;1.50225;26529.8;1.28677;0
20201231174823605_SVAKOV-R12_met.fits;1.41954;26496.1;3.21466;0.170667
20201231174809269_SVAKOV-R12_snap.fits;1.29918;26477.1;1.0047;0
20201231174909343_SVAKOV-R12_snap.fits;1.43219;26515.1;1.45294;0
20201231175035018_SVAKOV-R12_met.fits;1.33939;26509.3;6.70217;0.341333
20201231175059253_SVAKOV-R12_met.fits;1.38959;26509.3;2.91118;0.170667
20201231175009418_SVAKOV-R12_snap.fits;1.13489;26477.1;1.51023;0
20201231175114101_SVAKOV-R12_met.fits;1.62944;26515.1;5.63697;0.682667
20201231175125877_SVAKOV-R12_met.fits;1.41608;26481.4;3.41773;0.170667
20201231175151135_SVAKOV-R12_met.fits;1.27263;26502;3.17589;0.170667
20201231175154037_SVAKOV-R12_met.fits;1.42285;26497.6;8.52803;0.341333
20201231175109493_SVAKOV-R12_snap.fits;1.2167;26547.4;1.0204;0
20201231175209567_SVAKOV-R12_snap.fits;1.18177;26502;1.23277;0
20201231175309642_SVAKOV-R12_snap.fits;1.32179;26528.3;1.33821;0
20201231175446922_SVAKOV-R12_met.fits;1.21822;26503.4;4.49566;0.341333
20201231175409717_SVAKOV-R12_snap.fits;1.34882;26507.8;1.2603;0
20201231175509791_SVAKOV-R12_snap.fits;1.20566;26537.1;0.984398;0
20201231175609866_SVAKOV-R12_snap.fits;1.40975;26540;1.19232;0
20201231175715743_SVAKOV-R12_met.fits;1.43551;26491.7;3.36912;0.170667
20201231175709941_SVAKOV-R12_snap.fits;1.44517;26513.7;1.44697;0
20201231175852511_SVAKOV-R12_met.fits;1.34529;26506.3;4.82905;0.341333
20201231175810015_SVAKOV-R12_snap.fits;1.73693;26465.3;1.21193;0
20201231175910090_SVAKOV-R12_snap.fits;1.36268;26502;1.26214;0
