# file name; noise; peak f.; mag.; duration
20201231100026719_SVAKOV-R12_met.fits;1.55982;26466.8;5.07094;0.341333
20201231100059999_SVAKOV-R12_met.fits;1.14131;26497.6;4.92895;0.341333
20201231100126623_SVAKOV-R12_met.fits;1.21767;26487.3;2.6356;0.170667
20201231100034399_SVAKOV-R12_snap.fits;1.10683;26504.9;0.835431;0
20201231100216799_SVAKOV-R12_met.fits;1.46307;26502;14.3012;4.096
20201231100134474_SVAKOV-R12_snap.fits;1.17646;26449.2;0.806522;0
20201231100234378_SVAKOV-R12_met.fits;1.45645;26493.2;5.27134;0.682667
20201231100321994_SVAKOV-R12_met.fits;1.33158;26484.4;5.09468;0.341333
20201231100234549_SVAKOV-R12_snap.fits;1.1353;26465.3;1.10688;0
20201231100335306_SVAKOV-R12_met.fits;1.21342;26499;2.96102;2.90133
20201231100420874_SVAKOV-R12_met.fits;1.29316;26496.1;5.21133;0.341333
20201231100334623_SVAKOV-R12_snap.fits;1.16406;26537.1;0.946985;0
20201231100444767_SVAKOV-R12_met.fits;1.21454;26497.6;3.87877;0.170667
20201231100434698_SVAKOV-R12_snap.fits;1.12964;26469.7;1.15745;0
20201231100534773_SVAKOV-R12_snap.fits;1.36846;26500.5;1.1901;0
20201231100707103_SVAKOV-R12_met.fits;1.33435;26499;3.28857;0.512
20201231100634847_SVAKOV-R12_snap.fits;1.26134;26528.3;1.24975;0
20201231100735605_SVAKOV-R12_met.fits;1.2571;26535.6;2.7421;2.38933
20201231100734922_SVAKOV-R12_snap.fits;1.23228;26512.2;0.874126;0
20201231100834997_SVAKOV-R12_snap.fits;1.14326;26499;1.25279;0
20201231100933877_SVAKOV-R12_met.fits;1.25065;26466.8;7.54663;1.536
20201231100935071_SVAKOV-R12_snap.fits;1.21765;26521;0.809622;0
20201231101125322_SVAKOV-R12_met.fits;1.21964;26485.8;2.61826;0.512
20201231101035146_SVAKOV-R12_snap.fits;1.21672;26532.7;1.19523;0
20201231101217034_SVAKOV-R12_met.fits;1.01768;26522.5;8.46803;0.170667
20201231101135221_SVAKOV-R12_snap.fits;1.41025;26478.5;0.825658;0
20201231101316938_SVAKOV-R12_met.fits;1.29588;26506.3;2.78954;0.170667
20201231101235295_SVAKOV-R12_snap.fits;1.11755;26506.3;1.01127;0
20201231101335370_SVAKOV-R12_snap.fits;1.3298;26491.7;1.15675;0
20201231101435445_SVAKOV-R12_snap.fits;1.30033;26458;1.03345;0
20201231101631327_SVAKOV-R12_met.fits;1.24533;26494.6;4.51959;0.170667
20201231101535519_SVAKOV-R12_snap.fits;1.54466;26510.7;1.15156;0
20201231101727989_SVAKOV-R12_met.fits;1.5468;26504.9;4.82211;0.512
20201231101635594_SVAKOV-R12_snap.fits;1.12605;26545.9;1.27404;0
20201231101743178_SVAKOV-R12_met.fits;1.15916;26494.6;2.58145;0.170667
20201231101818335_SVAKOV-R12_met.fits;1.06395;26449.2;2.12816;0.682667
20201231101735669_SVAKOV-R12_snap.fits;1.03016;26474.1;1.18481;0
20201231101902367_SVAKOV-R12_met.fits;1.15846;26485.8;7.96497;3.92533
20201231101835743_SVAKOV-R12_snap.fits;1.26973;26522.5;0.734831;0
20201231101946570_SVAKOV-R12_met.fits;1.03449;26494.6;5.92036;0.341333
20201231102009781_SVAKOV-R12_met.fits;1.1708;26494.6;3.05387;0.170667
20201231101935818_SVAKOV-R12_snap.fits;1.41974;26543;0.973656;0
20201231102100298_SVAKOV-R12_met.fits;1.46344;26499;5.285;0.170667
20201231102111391_SVAKOV-R12_met.fits;1.39453;26500.5;7.89465;0.512
20201231102129482_SVAKOV-R12_met.fits;1.12786;26502;2.53071;0.341333
20201231102035893_SVAKOV-R12_snap.fits;1.18417;26488.8;1.08558;0
20201231102135967_SVAKOV-R12_snap.fits;1.34166;26535.6;1.14662;0
20201231102251914_SVAKOV-R12_met.fits;1.24609;26494.6;4.69943;0.170667
20201231102314101_SVAKOV-R12_met.fits;1.04633;26490.2;2.5694;0.170667
20201231102236042_SVAKOV-R12_snap.fits;1.1578;26507.8;1.23606;0
20201231102336117_SVAKOV-R12_snap.fits;1.45129;26450.7;1.12128;0
20201231102451381_SVAKOV-R12_met.fits;1.18608;26512.2;3.11205;0.341333
20201231102436191_SVAKOV-R12_snap.fits;1.4306;26512.2;1.01279;0
20201231102602719_SVAKOV-R12_met.fits;1.20997;26481.4;3.79798;0.341333
20201231102536266_SVAKOV-R12_snap.fits;1.32464;26477.1;1.17356;0
20201231102636341_SVAKOV-R12_snap.fits;1.27566;26512.2;1.34327;0
20201231102736415_SVAKOV-R12_snap.fits;1.20269;26487.3;1.02945;0
20201231102932639_SVAKOV-R12_met.fits;1.28309;26502;3.79809;0.341333
20201231102836490_SVAKOV-R12_snap.fits;1.40016;26452.1;1.08505;0
20201231102938271_SVAKOV-R12_met.fits;1.08716;26485.8;21.4723;0.341333
20201231103025375_SVAKOV-R12_met.fits;1.12578;26504.9;2.71774;3.92533
20201231102936565_SVAKOV-R12_snap.fits;1.14811;26534.2;0.864467;0
20201231103036639_SVAKOV-R12_snap.fits;1.20057;26526.9;1.04224;0
20201231103222623_SVAKOV-R12_met.fits;1.1326;26496.1;2.51901;0.341333
20201231103229450_SVAKOV-R12_met.fits;1.46939;26499;11.8225;0.341333
20201231103136714_SVAKOV-R12_snap.fits;1.2534;26453.6;1.23809;0
20201231103236789_SVAKOV-R12_snap.fits;1.11035;26475.6;0.920874;0
20201231103347274_SVAKOV-R12_met.fits;1.10657;26516.6;4.75318;2.048
20201231103355125_SVAKOV-R12_met.fits;1.19091;26481.4;2.82266;0.341333
20201231103336863_SVAKOV-R12_snap.fits;1.21051;26491.7;1.24052;0
20201231103532234_SVAKOV-R12_met.fits;1.12758;26502;4.73603;0.341333
20201231103436938_SVAKOV-R12_snap.fits;1.31496;26450.7;0.894799;0
20201231103541791_SVAKOV-R12_met.fits;1.15054;26490.2;2.41588;0.170667
20201231103557663_SVAKOV-R12_met.fits;1.09149;26484.4;2.19924;0.170667
20201231103537013_SVAKOV-R12_snap.fits;1.13452;26506.3;0.997012;0
20201231103637087_SVAKOV-R12_snap.fits;1.10515;26547.4;1.14196;0
20201231103817098_SVAKOV-R12_met.fits;1.3186;26503.4;6.02832;2.90133
20201231103826997_SVAKOV-R12_met.fits;1.18902;26487.3;4.23486;0.170667
20201231103737162_SVAKOV-R12_snap.fits;1.14053;26543;1.23956;0
20201231103837578_SVAKOV-R12_met.fits;1.25408;26499;4.29956;0.341333
20201231103837237_SVAKOV-R12_snap.fits;1.27941;26478.5;0.95616;0
20201231103954890_SVAKOV-R12_met.fits;1.11307;26493.2;7.75039;0.341333
20201231103937311_SVAKOV-R12_snap.fits;1.07059;26537.1;1.04688;0
20201231104041994_SVAKOV-R12_met.fits;1.2079;26499;9.54244;0.853333
20201231104056501_SVAKOV-R12_met.fits;1.4034;26453.6;3.6871;0.341333
20201231104118687_SVAKOV-R12_met.fits;1.19265;26466.8;2.45483;0.341333
20201231104037386_SVAKOV-R12_snap.fits;1.22107;26455.1;1.09184;0
20201231104149919_SVAKOV-R12_met.fits;1.29551;26502;2.73288;0.170667
20201231104137461_SVAKOV-R12_snap.fits;1.16651;26493.2;1.04803;0
20201231104329418_SVAKOV-R12_met.fits;1.24208;26509.3;2.54476;0.170667
20201231104237535_SVAKOV-R12_snap.fits;1.36202;26485.8;0.796164;0
20201231104357578_SVAKOV-R12_met.fits;1.33867;26478.5;3.0643;0.170667
20201231104422495_SVAKOV-R12_met.fits;1.30897;26493.2;3.10677;0.170667
20201231104430858_SVAKOV-R12_met.fits;1.28873;26522.5;8.56804;2.38933
20201231104337610_SVAKOV-R12_snap.fits;1.25118;26471.2;1.08128;0
20201231104457823_SVAKOV-R12_met.fits;1.3658;26468.3;8.33782;3.24267
20201231104506527_SVAKOV-R12_met.fits;1.28493;26502;4.0571;0.341333
20201231104516597_SVAKOV-R12_met.fits;1.1736;26493.2;10.712;0.341333
20201231104437685_SVAKOV-R12_snap.fits;1.29872;26513.7;0.766389;0
20201231104537759_SVAKOV-R12_snap.fits;0.972025;26488.8;1.38209;0
20201231104652511_SVAKOV-R12_met.fits;1.26445;26494.6;3.27234;0.170667
20201231104708213_SVAKOV-R12_met.fits;1.23332;26477.1;9.36861;0.853333
20201231104712138_SVAKOV-R12_met.fits;1.47919;26494.6;3.23144;0.170667
20201231104637834_SVAKOV-R12_snap.fits;1.03883;26496.1;1.04836;0
20201231104752757_SVAKOV-R12_met.fits;0.931759;26453.6;1.88138;0.170667
20201231104818357_SVAKOV-R12_met.fits;1.25883;26507.8;3.15808;0.170667
20201231104820746_SVAKOV-R12_met.fits;1.40678;26468.3;5.57079;0.853333
20201231104830474_SVAKOV-R12_met.fits;1.20094;26504.9;6.42865;0.341333
20201231104737909_SVAKOV-R12_snap.fits;1.22451;26545.9;1.15788;0
20201231104834229_SVAKOV-R12_met.fits;1.11131;26518.1;7.12033;0.512
20201231104843957_SVAKOV-R12_met.fits;1.23611;26500.5;2.92136;2.21867
20201231104910751_SVAKOV-R12_met.fits;1.22368;26506.3;3.70332;0.170667
20201231104837983_SVAKOV-R12_snap.fits;1.29443;26532.7;1.02831;0
20201231104938058_SVAKOV-R12_snap.fits;1.55063;26534.2;0.886681;0
20201231105038133_SVAKOV-R12_snap.fits;1.27982;26515.1;1.10881;0
20201231105146399_SVAKOV-R12_met.fits;1.35455;26490.2;26.2231;0.512
20201231105138207_SVAKOV-R12_snap.fits;1.19893;26450.7;1.40581;0
20201231105332383_SVAKOV-R12_met.fits;1.20177;26490.2;3.53924;0.170667
20201231105238282_SVAKOV-R12_snap.fits;1.16154;26531.2;0.973562;0
20201231105344842_SVAKOV-R12_met.fits;1.23672;26494.6;3.17422;0.170667
20201231105414879_SVAKOV-R12_met.fits;1.20136;26493.2;2.5227;0.170667
20201231105338357_SVAKOV-R12_snap.fits;1.37201;26529.8;1.30404;0
20201231105439455_SVAKOV-R12_met.fits;1.30536;26499;3.06888;1.024
20201231105523487_SVAKOV-R12_met.fits;1.23691;26493.2;3.08574;0.170667
20201231105438431_SVAKOV-R12_snap.fits;1.2455;26474.1;1.00077;0
20201231105558133_SVAKOV-R12_met.fits;1.36521;26471.2;2.9414;0.170667
20201231105538506_SVAKOV-R12_snap.fits;1.11465;26459.5;1.39079;0
20201231105729951_SVAKOV-R12_met.fits;1.26231;26503.4;5.45557;0.512
20201231105732511_SVAKOV-R12_met.fits;1.14102;26502;2.80973;0.170667
20201231105638581_SVAKOV-R12_snap.fits;1.2234;26513.7;0.964872;0
20201231105738485_SVAKOV-R12_met.fits;1.31292;26462.4;4.57902;0.341333
20201231105738655_SVAKOV-R12_snap.fits;1.25359;26469.7;0.832159;0
20201231105914229_SVAKOV-R12_met.fits;1.2289;26481.4;3.7285;0.170667
20201231105838730_SVAKOV-R12_snap.fits;1.16364;26504.9;1.24723;0
20201231105949215_SVAKOV-R12_met.fits;1.05564;26463.9;2.33493;0.341333
20201231105938805_SVAKOV-R12_snap.fits;1.31837;26531.2;1.1273;0
