#timestamp,LO_Frequency,Hit,StdDev 
1609448415.7,286047004.2,P
1609448435.5,286047001.8,N
1609448455.3,286047001.8,N
1609448475.2,286047000.0,N
1609448495.0,286047000.3,N
1609448495.9,286047000.3,N
1609448515.8,286047001.0,N
1609448535.6,286047000.5,N
1609448555.4,286047002.8,N
1609448575.3,286046999.7,N
1609448595.1,286047000.2,N
1609448615.8,286047000.3,N
1609448635.7,286047001.2,N
1609448655.5,286046998.1,N
1609448675.4,286046998.1,N
1609448695.2,286047000.8,N
1609448715.0,286047001.1,N
1609448715.9,286047001.1,N
1609448735.8,286047000.0,N
1609448755.6,286043187.8,Y
1609448775.4,286047000.2,P
1609448795.3,286046998.3,P
1609448815.1,286046999.5,N
1609448835.9,286047001.1,N
1609448855.7,286046998.4,N
1609448875.5,286046999.0,N
1609448895.4,286046999.4,N
1609448915.2,286046999.1,N
1609448935.0,286046999.6,N
1609448935.9,286046999.6,N
1609448955.8,286046999.2,N
1609448975.6,286046999.6,N
1609448995.5,286046998.9,N
1609449015.3,286046999.3,N
1609449035.1,286042339.7,Y
1609449055.9,286046998.2,P
1609449075.7,286047001.0,N
1609449095.6,286047000.8,N
1609449115.4,286047000.6,N
1609449135.2,286047000.0,N
1609449155.1,286047000.7,N
1609449156.0,286047000.7,N
1609449175.8,286046998.5,N
1609449195.6,286046998.2,N
1609449215.5,286046999.1,N
1609449235.3,286046999.0,N
1609449255.2,286046998.6,N
1609449275.9,286046996.6,Y
1609449295.7,286046998.3,P
1609449315.6,286046998.6,N
1609449335.4,286046998.2,P
1609449355.3,286046998.6,N
1609449375.1,286046998.4,Y
1609449376.0,286046998.4,P
1609449395.8,286682708.0,P
1609449415.7,286047001.8,N
1609449435.5,286047001.5,N
1609449455.4,286047001.8,N
1609449475.2,286047004.4,N
1609449495.0,286047001.3,N
1609449495.9,286047001.3,N
1609449515.8,286047002.6,N
1609449535.6,286046999.8,N
1609449555.4,286047002.3,N
1609449575.3,286046999.8,N
1609449595.1,286047011.9,N
1609449615.9,286047002.2,N
1609449635.7,286047002.0,N
1609449655.5,286047004.4,N
1609449675.4,286047001.5,N
1609449695.2,286047002.0,N
1609449715.0,286047002.1,N
1609449715.9,286047002.1,N
1609449735.8,286047002.4,N
1609449755.6,286046999.8,N
1609449775.5,286047001.9,N
1609449795.3,286047001.5,N
1609449815.1,286047007.3,N
1609449835.9,286047005.8,N
1609449855.7,286047003.2,N
1609449875.5,286047001.3,N
1609449925.4,286047006.0,E
1609449935.3,286046999.8,N
1609449955.2,286046999.5,P
1609449975.0,286046996.9,P
1609449975.9,286046996.9,N
1609449995.8,286046999.3,N
1609450015.6,286046999.1,N
1609450035.4,286046999.0,N
1609450055.3,286046999.5,N
1609450075.1,286046999.0,N
1609450095.8,286046999.2,N
1609450115.7,286046996.8,Y
1609450135.5,286047001.1,P
1609450155.4,286682706.2,P
1609450175.2,286047000.1,N
1609450195.0,286047002.5,N
1609450195.9,286047002.5,N
1609450215.8,286047002.7,N
1609450235.6,286047002.5,N
1609450255.4,286047000.5,N
1609450275.3,286046998.6,N
1609450295.1,286047000.0,N
1609450315.9,286047000.6,N
1609450335.7,286046999.8,N
1609450355.5,286047000.0,N
1609450375.4,286046998.2,N
1609450395.2,286047000.8,N
1609450415.0,286046998.5,N
1609450415.9,286046998.5,N
1609450435.8,286047000.9,N
1609450455.6,286046997.7,N
1609450475.5,286046996.8,N
1609450495.3,286046996.6,N
1609450515.1,286046998.0,N
1609450535.9,286046997.4,N
1609450555.7,286046997.7,N
1609450575.5,286046997.1,N
1609450595.4,286046996.0,N
1609450615.2,286046996.2,N
1609450635.1,286046995.2,N
1609450636.0,286046995.2,N
1609450655.8,286046995.5,N
1609450675.6,286046995.2,N
1609450695.5,286046995.2,N
1609450715.3,286046993.9,N
1609450735.1,286046994.0,N
1609450755.9,286046993.4,N
1609450775.7,286046993.5,N
1609450795.6,286046996.2,N
1609450815.4,286046993.3,N
1609450835.2,286046994.8,N
1609450855.1,286046994.8,N
1609450856.0,286046994.8,N
1609450875.8,286046992.4,Y
1609450895.7,286046994.9,P
1609450915.5,286046997.8,N
1609450935.3,286046997.7,N
1609450955.2,286046995.2,Y
1609450975.0,286046998.3,P
1609450975.9,286046998.3,N
1609450995.7,286046998.2,N
1609451015.6,286046998.5,N
1609451035.4,286046999.2,N
1609451055.3,286046997.4,Y
1609451075.1,286047000.5,P
1609451095.9,286047002.8,N
1609451115.7,286047000.3,N
1609451135.5,286047000.9,N
1609451155.4,286047002.6,N
1609451175.2,286047002.6,N
1609451195.0,286047002.8,N
1609451196.0,286047002.8,N
1609451215.8,286047001.2,N
1609451235.6,286047000.5,N
1609451255.5,286046998.4,N
1609451275.3,286046998.9,N
1609451295.2,286046999.0,N
1609451315.9,286046999.1,N
1609451335.7,286046999.5,N
1609451355.6,286046999.1,N
1609451375.4,286046998.6,N
1609451395.2,286046996.6,N
1609451415.1,286046996.7,N
1609451416.0,286046996.7,N
1609451435.8,286046997.7,N
1609451455.7,286046995.5,N
1609451475.5,286046995.3,N
1609451495.3,286046995.5,N
1609451515.2,286046996.0,N
1609451535.0,286046996.3,N
1609451535.9,286046996.3,N
1609451555.7,286046995.7,N
1609451575.6,286046993.4,N
1609451595.4,286046993.8,N
1609451615.3,286046993.5,N
1609451635.1,286046996.2,N
1609451636.0,286046996.2,N
1609451655.8,286046994.2,N
1609451675.7,286046993.5,N
1609451695.5,286046993.5,N
1609451715.4,286046994.1,N
1609451735.2,286046996.2,N
1609451755.0,286046996.0,N
1609451755.9,286046996.0,N
1609451775.8,286046995.5,N
1609451795.6,286046995.9,N
1609451815.5,286046995.0,N
1609451835.3,286046997.6,N
1609451855.1,286046995.2,Y
1609451875.9,286047000.4,P
1609451895.7,286047000.3,N
1609451915.5,286047000.6,N
1609451935.4,286046998.1,N
1609451955.2,286047001.9,N
1609451975.1,286047002.2,N
1609451976.0,286047002.2,N
1609451995.8,286047002.1,N
