# file name; noise; peak f.; mag.; duration
20201231000136437_SVAKOV-R12_met.fits;1.12428;26491.7;4.25191;0.341333
20201231000145823_SVAKOV-R12_met.fits;1.32895;26531.2;3.36813;0.170667
20201231000049674_SVAKOV-R12_snap.fits;1.34194;26453.6;1.20977;0
20201231000216543_SVAKOV-R12_met.fits;1.31928;26502;2.72868;0.170667
20201231000149749_SVAKOV-R12_snap.fits;1.55818;26485.8;1.20934;0
20201231000330101_SVAKOV-R12_met.fits;1.46473;26491.7;3.16528;1.87733
20201231000249823_SVAKOV-R12_snap.fits;1.28927;26490.2;1.77934;0
20201231000348021_SVAKOV-R12_met.fits;1.38712;26493.2;3.0469;0.170667
20201231000428298_SVAKOV-R12_met.fits;1.41103;26475.6;3.95223;0.170667
20201231000349898_SVAKOV-R12_snap.fits;1.28275;26455.1;1.3039;0
20201231000515231_SVAKOV-R12_met.fits;1.2971;26500.5;5.99146;0.341333
20201231000525983_SVAKOV-R12_met.fits;1.31362;26507.8;3.41531;0.170667
20201231000534858_SVAKOV-R12_met.fits;1.54752;26471.2;5.61757;0.512
20201231000449973_SVAKOV-R12_snap.fits;1.33519;26480;1.23224;0
20201231000550047_SVAKOV-R12_snap.fits;1.1707;26516.6;0.969852;0
20201231000656607_SVAKOV-R12_met.fits;1.40105;26493.2;4.41053;0.170667
20201231000713162_SVAKOV-R12_met.fits;1.12972;26529.8;3.01935;0.341333
20201231000650122_SVAKOV-R12_snap.fits;1.55447;26456.5;1.52849;0
20201231000750197_SVAKOV-R12_snap.fits;1.11506;26460.9;1.10098;0
20201231000852490_SVAKOV-R12_met.fits;1.30315;26506.3;2.87005;0.341333
20201231000850271_SVAKOV-R12_snap.fits;1.38531;26494.6;1.01661;0
20201231000950346_SVAKOV-R12_snap.fits;1.45062;26547.4;1.23081;0
20201231001111071_SVAKOV-R12_met.fits;1.55089;26512.2;3.36481;0.170667
20201231001127114_SVAKOV-R12_met.fits;1.54278;26496.1;4.4809;0.341333
20201231001145034_SVAKOV-R12_met.fits;1.3492;26510.7;2.77371;0.170667
20201231001050421_SVAKOV-R12_snap.fits;1.29606;26463.9;1.39141;0
20201231001228895_SVAKOV-R12_met.fits;1.50677;26506.3;5.11439;0.170667
20201231001150495_SVAKOV-R12_snap.fits;1.21341;26471.2;1.13363;0
20201231001305930_SVAKOV-R12_met.fits;1.20512;26491.7;13.7546;0.512
20201231001331359_SVAKOV-R12_met.fits;1.33696;26502;3.50827;0.170667
20201231001250570_SVAKOV-R12_snap.fits;1.38895;26521;1.22176;0
20201231001400714_SVAKOV-R12_met.fits;1.0806;26490.2;2.21323;0.170667
20201231001420341_SVAKOV-R12_met.fits;1.34942;26507.8;3.17037;0.170667
20201231001427679_SVAKOV-R12_met.fits;1.22821;26502;2.69594;0.170667
20201231001433823_SVAKOV-R12_met.fits;1.14995;26496.1;3.74053;0.341333
20201231001350645_SVAKOV-R12_snap.fits;1.17118;26471.2;1.09164;0
20201231001450719_SVAKOV-R12_snap.fits;1.30065;26544.4;1.04622;0
20201231001550794_SVAKOV-R12_snap.fits;1.25192;26488.8;1.20689;0
20201231001647967_SVAKOV-R12_met.fits;1.18742;26502;3.48923;0.341333
20201231001650869_SVAKOV-R12_snap.fits;1.06532;26468.3;1.19677;0
20201231001831733_SVAKOV-R12_met.fits;1.09152;26499;6.26787;0.341333
20201231001750943_SVAKOV-R12_snap.fits;1.15307;26544.4;1.2573;0
20201231001916106_SVAKOV-R12_met.fits;1.23679;26534.2;4.14309;0.170667
20201231001851018_SVAKOV-R12_snap.fits;1.31166;26526.9;1.31569;0
20201231001947509_SVAKOV-R12_met.fits;1.45851;26491.7;3.12974;0.341333
20201231001951093_SVAKOV-R12_snap.fits;1.41627;26516.6;1.04023;0
20201231002120522_SVAKOV-R12_met.fits;1.25766;26490.2;5.03658;0.170667
20201231002128885_SVAKOV-R12_met.fits;1.38831;26532.7;7.41277;0.170667
20201231002051167_SVAKOV-R12_snap.fits;1.55419;26474.1;1.01951;0
20201231002204042_SVAKOV-R12_met.fits;1.34083;26488.8;3.09634;0.170667
20201231002151242_SVAKOV-R12_snap.fits;1.45612;26497.6;1.17744;0
20201231002305482_SVAKOV-R12_met.fits;1.54993;26503.4;5.56294;0.341333
20201231002251317_SVAKOV-R12_snap.fits;1.23177;26475.6;0.920207;0
20201231002443274_SVAKOV-R12_met.fits;1.45982;26507.8;4.35423;0.341333
20201231002351391_SVAKOV-R12_snap.fits;1.07432;26531.2;1.36466;0
20201231002524575_SVAKOV-R12_met.fits;1.4073;26523.9;9.8317;0.341333
20201231002451466_SVAKOV-R12_snap.fits;1.26959;26490.2;1.15095;0
20201231002602975_SVAKOV-R12_met.fits;1.07099;26487.3;2.60651;0.170667
20201231002551541_SVAKOV-R12_snap.fits;1.38419;26502;1.05515;0
20201231002658271_SVAKOV-R12_met.fits;1.21462;26493.2;6.54637;0.170667
20201231002703050_SVAKOV-R12_met.fits;1.12604;26510.7;6.20576;0.170667
20201231002651615_SVAKOV-R12_snap.fits;1.25458;26468.3;1.01986;0
20201231002751690_SVAKOV-R12_snap.fits;1.34581;26545.9;0.994457;0
20201231002851765_SVAKOV-R12_snap.fits;1.51702;26500.5;1.31402;0
20201231003016757_SVAKOV-R12_met.fits;1.40181;26519.5;7.54003;0.853333
20201231003036383_SVAKOV-R12_met.fits;1.57845;26513.7;28.5245;0.512
20201231002951839_SVAKOV-R12_snap.fits;1.38831;26450.7;1.23383;0
20201231003125535_SVAKOV-R12_met.fits;1.30861;26497.6;4.30679;0.170667
20201231003139530_SVAKOV-R12_met.fits;1.18923;26507.8;3.2717;0.170667
20201231003051914_SVAKOV-R12_snap.fits;1.23058;26507.8;1.07075;0
20201231003151989_SVAKOV-R12_snap.fits;1.52397;26528.3;1.22422;0
20201231003248821_SVAKOV-R12_met.fits;1.25249;26477.1;6.77347;0.341333
20201231003334730_SVAKOV-R12_met.fits;1.20318;26497.6;3.31129;0.512
20201231003252063_SVAKOV-R12_snap.fits;1.26902;26532.7;1.1374;0
20201231003352138_SVAKOV-R12_snap.fits;1.13803;26468.3;1.29161;0
20201231003452213_SVAKOV-R12_snap.fits;1.33931;26525.4;1.10154;0
20201231003641439_SVAKOV-R12_met.fits;1.16894;26503.4;6.46137;0.341333
20201231003552287_SVAKOV-R12_snap.fits;1.42561;26504.9;1.23249;0
20201231003748170_SVAKOV-R12_met.fits;1.21224;26504.9;4.92487;0.512
20201231003652362_SVAKOV-R12_snap.fits;1.583;26512.2;1.55088;0
20201231003843978_SVAKOV-R12_met.fits;1.36291;26477.1;2.983;0.341333
20201231003752437_SVAKOV-R12_snap.fits;1.32999;26482.9;1.19214;0
20201231003857631_SVAKOV-R12_met.fits;1.33696;26500.5;22.9212;0.512
20201231003905141_SVAKOV-R12_met.fits;1.42889;26516.6;5.97556;0.341333
20201231003852511_SVAKOV-R12_snap.fits;1.3201;26499;1.06585;0
20201231003959071_SVAKOV-R12_met.fits;1.23197;26528.3;5.96281;0.170667
20201231004047711_SVAKOV-R12_met.fits;1.2994;26485.8;2.70023;0.170667
20201231003952586_SVAKOV-R12_snap.fits;1.64831;26463.9;0.812294;0
20201231004110581_SVAKOV-R12_met.fits;1.44246;26509.3;3.63918;0.341333
20201231004052661_SVAKOV-R12_snap.fits;1.51888;26478.5;1.46723;0
20201231004152735_SVAKOV-R12_snap.fits;1.416;26487.3;1.32743;0
20201231004252810_SVAKOV-R12_snap.fits;1.41008;26544.4;1.20134;0
20201231004352714_SVAKOV-R12_met.fits;1.39655;26515.1;3.743;2.048
20201231004416607_SVAKOV-R12_met.fits;1.27956;26515.1;3.12563;0.170667
20201231004352885_SVAKOV-R12_snap.fits;1.37002;26471.2;1.04956;0
20201231004452959_SVAKOV-R12_snap.fits;1.44915;26449.2;1.22352;0
20201231004553034_SVAKOV-R12_snap.fits;1.26788;26547.4;1.29629;0
20201231004653109_SVAKOV-R12_snap.fits;1.16568;26497.6;0.90276;0
20201231004753183_SVAKOV-R12_snap.fits;1.30394;26481.4;0.983957;0
20201231004920735_SVAKOV-R12_met.fits;1.5918;26515.1;7.59876;0.170667
20201231004853258_SVAKOV-R12_snap.fits;1.34107;26487.3;1.10883;0
20201231005044362_SVAKOV-R12_met.fits;1.10506;26500.5;8.38874;0.512
20201231004953333_SVAKOV-R12_snap.fits;1.40742;26522.5;1.34187;0
20201231005115253_SVAKOV-R12_met.fits;1.32289;26503.4;3.7595;0.170667
20201231005053407_SVAKOV-R12_snap.fits;1.4731;26525.4;0.866638;0
20201231005153482_SVAKOV-R12_snap.fits;1.16773;26512.2;0.97061;0
20201231005323765_SVAKOV-R12_met.fits;1.29854;26502;2.93874;0.512
20201231005330250_SVAKOV-R12_met.fits;1.33679;26487.3;4.52705;0.512
20201231005253557_SVAKOV-R12_snap.fits;1.15287;26496.1;0.960389;0
20201231005352266_SVAKOV-R12_met.fits;1.3333;26521;4.89974;0.170667
20201231005431519_SVAKOV-R12_met.fits;1.20674;26493.2;16.0349;0.512
20201231005353631_SVAKOV-R12_snap.fits;1.07736;26519.5;1.14076;0
20201231005519647_SVAKOV-R12_met.fits;1.16978;26487.3;5.12036;0.341333
20201231005453706_SVAKOV-R12_snap.fits;1.16198;26490.2;1.33795;0
20201231005551903_SVAKOV-R12_met.fits;1.08827;26493.2;3.42849;0.170667
20201231005558559_SVAKOV-R12_met.fits;1.44534;26493.2;4.58018;0.170667
20201231005649418_SVAKOV-R12_met.fits;1.21916;26510.7;8.29461;0.341333
20201231005553781_SVAKOV-R12_snap.fits;1.45661;26544.4;1.05501;0
20201231005701535_SVAKOV-R12_met.fits;1.21835;26506.3;2.66893;0.170667
20201231005653855_SVAKOV-R12_snap.fits;1.38042;26466.8;1.14359;0
20201231005800586_SVAKOV-R12_met.fits;1.41741;26472.7;3.48184;0.170667
20201231005809119_SVAKOV-R12_met.fits;1.31104;26506.3;3.18104;0.170667
20201231005753930_SVAKOV-R12_snap.fits;1.24832;26522.5;1.36306;0
20201231005910389_SVAKOV-R12_met.fits;1.23832;26502;3.89297;0.170667
20201231005921311_SVAKOV-R12_met.fits;1.40787;26541.5;3.30747;0.512
20201231005933429_SVAKOV-R12_met.fits;1.11805;26480;2.34928;1.536
20201231005946741_SVAKOV-R12_met.fits;1.46719;26494.6;3.11921;0.170667
20201231005854005_SVAKOV-R12_snap.fits;1.30418;26482.9;1.03759;0
20201231005954079_SVAKOV-R12_snap.fits;1.28401;26532.7;1.22404;0
