# file name; noise; peak f.; mag.; duration
20201231090011317_SVAKOV-R12_met.fits;1.19375;26504.9;3.82659;0.170667
20201231090022410_SVAKOV-R12_met.fits;1.19969;26513.7;3.6784;0.170667
20201231090049205_SVAKOV-R12_met.fits;1.29888;26502;8.75345;0.341333
20201231090029919_SVAKOV-R12_snap.fits;1.20054;26465.3;1.03094;0
20201231090138527_SVAKOV-R12_met.fits;1.18529;26488.8;2.89396;0.170667
20201231090129994_SVAKOV-R12_snap.fits;1.22232;26537.1;1.20452;0
20201231090236213_SVAKOV-R12_met.fits;1.2735;26507.8;3.13362;0.170667
20201231090308981_SVAKOV-R12_met.fits;1.20014;26502;2.75941;0.512
20201231090230069_SVAKOV-R12_snap.fits;1.33712;26462.4;1.65563;0
20201231090341578_SVAKOV-R12_met.fits;1.41404;26499;8.2144;0.170667
20201231090330143_SVAKOV-R12_snap.fits;1.20847;26540;0.998141;0
20201231090430218_SVAKOV-R12_snap.fits;1.12467;26522.5;1.31527;0
20201231090535754_SVAKOV-R12_met.fits;1.26872;26497.6;8.20971;0.170667
20201231090542410_SVAKOV-R12_met.fits;1.14247;26507.8;2.45303;0.170667
20201231090547189_SVAKOV-R12_met.fits;1.42687;26469.7;5.79385;0.341333
20201231090624565_SVAKOV-R12_met.fits;1.17275;26496.1;2.53529;0.170667
20201231090530293_SVAKOV-R12_snap.fits;1.20434;26499;1.10063;0
20201231090630367_SVAKOV-R12_snap.fits;1.38304;26507.8;0.89827;0
20201231090802869_SVAKOV-R12_met.fits;1.21118;26537.1;2.66297;2.90133
20201231090730442_SVAKOV-R12_snap.fits;1.25278;26478.5;1.19497;0
20201231090835466_SVAKOV-R12_met.fits;1.3037;26509.3;2.92106;0.170667
20201231090830517_SVAKOV-R12_snap.fits;1.31572;26518.1;0.824341;0
20201231090953119_SVAKOV-R12_met.fits;1.27583;26496.1;7.45582;0.341333
20201231090930591_SVAKOV-R12_snap.fits;1.10253;26526.9;0.99237;0
20201231091028789_SVAKOV-R12_met.fits;1.21859;26478.5;4.16322;1.536
20201231091035103_SVAKOV-R12_met.fits;1.10963;26497.6;3.00603;0.170667
20201231091100874_SVAKOV-R12_met.fits;0.918194;26496.1;17.5681;0.341333
20201231091030666_SVAKOV-R12_snap.fits;1.28314;26499;1.57488;0
20201231091130741_SVAKOV-R12_snap.fits;1.1117;26499;1.10511;0
20201231091234229_SVAKOV-R12_met.fits;1.35531;26521;6.3393;1.36533
20201231091244639_SVAKOV-R12_met.fits;1.06001;26518.1;5.09724;0.512
20201231091249930_SVAKOV-R12_met.fits;1.16426;26493.2;2.69187;0.170667
20201231091230815_SVAKOV-R12_snap.fits;1.1798;26503.4;1.21355;0
20201231091333791_SVAKOV-R12_met.fits;1.35997;26455.1;3.14434;0.341333
20201231091336351_SVAKOV-R12_met.fits;1.32652;26484.4;2.78464;0.341333
20201231091424650_SVAKOV-R12_met.fits;1.1591;26497.6;4.80876;0.170667
20201231091330890_SVAKOV-R12_snap.fits;1.08376;26510.7;1.00469;0
20201231091430965_SVAKOV-R12_snap.fits;1.42112;26468.3;1.244;0
20201231091614730_SVAKOV-R12_met.fits;1.18445;26499;2.71245;0.682667
20201231091531039_SVAKOV-R12_snap.fits;1.19135;26482.9;1.03031;0
20201231091631114_SVAKOV-R12_snap.fits;1.47075;26463.9;1.12198;0
20201231091731189_SVAKOV-R12_snap.fits;1.09927;26466.8;0.880483;0
20201231091850037_SVAKOV-R12_met.fits;1.30109;26507.8;3.23815;0.170667
20201231091831263_SVAKOV-R12_snap.fits;1.19035;26532.7;0.87001;0
20201231091936117_SVAKOV-R12_met.fits;1.15727;26525.4;2.5609;5.46133
20201231091931338_SVAKOV-R12_snap.fits;1.2708;26512.2;1.0957;0
20201231092036703_SVAKOV-R12_met.fits;1.36325;26497.6;3.32985;0.170667
20201231092106741_SVAKOV-R12_met.fits;1.46468;26503.4;3.89994;0.341333
20201231092031413_SVAKOV-R12_snap.fits;1.25315;26453.6;0.822554;0
20201231092131487_SVAKOV-R12_snap.fits;1.42534;26475.6;1.24621;0
20201231092231562_SVAKOV-R12_snap.fits;1.2434;26499;0.989147;0
20201231092338293_SVAKOV-R12_met.fits;1.25016;26500.5;12.4479;0.341333
20201231092412938_SVAKOV-R12_met.fits;1.3533;26488.8;6.27174;0.341333
20201231092416351_SVAKOV-R12_met.fits;1.25124;26500.5;3.62668;0.341333
20201231092331637_SVAKOV-R12_snap.fits;1.29587;26523.9;1.23471;0
20201231092502602_SVAKOV-R12_met.fits;1.11143;26499;4.79593;1.36533
20201231092527178_SVAKOV-R12_met.fits;1.28146;26507.8;4.69208;0.341333
20201231092431711_SVAKOV-R12_snap.fits;1.49382;26519.5;1.02404;0
20201231092532810_SVAKOV-R12_met.fits;1.38866;26453.6;7.51805;0.853333
20201231092625887_SVAKOV-R12_met.fits;1.28114;26491.7;2.63396;0.170667
20201231092531786_SVAKOV-R12_snap.fits;1.37048;26449.2;1.20197;0
20201231092719135_SVAKOV-R12_met.fits;1.24853;26504.9;2.76212;0.170667
20201231092631861_SVAKOV-R12_snap.fits;1.55461;26481.4;1.1957;0
20201231092755658_SVAKOV-R12_met.fits;1.32367;26490.2;14.9154;0.682667
20201231092804874_SVAKOV-R12_met.fits;1.35643;26519.5;3.56006;0.170667
20201231092731935_SVAKOV-R12_snap.fits;1.12564;26452.1;0.961885;0
20201231092839861_SVAKOV-R12_met.fits;1.22479;26491.7;2.64843;0.170667
20201231092858634_SVAKOV-R12_met.fits;1.1516;26493.2;2.94343;0.170667
20201231092920309_SVAKOV-R12_met.fits;1.07387;26503.4;11.0582;0.341333
20201231092923722_SVAKOV-R12_met.fits;1.20549;26488.8;5.83312;0.170667
20201231092832010_SVAKOV-R12_snap.fits;1.37076;26450.7;1.23951;0
20201231093005194_SVAKOV-R12_met.fits;1.31352;26503.4;3.6922;0.341333
20201231093016117_SVAKOV-R12_met.fits;1.2248;26502;3.16939;0.341333
20201231092932085_SVAKOV-R12_snap.fits;1.42816;26510.7;0.997444;0
20201231093032159_SVAKOV-R12_snap.fits;1.35074;26506.3;0.980434;0
20201231093144181_SVAKOV-R12_met.fits;1.29236;26497.6;4.30529;0.170667
20201231093153738_SVAKOV-R12_met.fits;1.1254;26499;3.29785;0.170667
20201231093132234_SVAKOV-R12_snap.fits;1.22785;26515.1;1.68737;0
20201231093230602_SVAKOV-R12_met.fits;1.22785;26515.1;5.84459;1.19467
20201231093300810_SVAKOV-R12_met.fits;1.2758;26490.2;2.81788;0.170667
20201231093232309_SVAKOV-R12_snap.fits;1.177;26547.4;0.839948;0
20201231093332383_SVAKOV-R12_snap.fits;1.31759;26485.8;1.14183;0
20201231093456181_SVAKOV-R12_met.fits;1.02907;26506.3;2.66824;0.170667
20201231093509151_SVAKOV-R12_met.fits;1.11934;26510.7;2.48215;0.170667
20201231093432458_SVAKOV-R12_snap.fits;1.30667;26450.7;0.947138;0
20201231093541407_SVAKOV-R12_met.fits;1.21921;26506.3;28.5381;0.512
20201231093606837_SVAKOV-R12_met.fits;1.1817;26500.5;12.4707;2.90133
20201231093532533_SVAKOV-R12_snap.fits;1.19467;26544.4;1.17998;0
20201231093632607_SVAKOV-R12_snap.fits;1.15538;26543;1.10923;0
20201231093740191_SVAKOV-R12_met.fits;1.27945;26507.8;3.9236;1.536
20201231093754869_SVAKOV-R12_met.fits;1.15048;26497.6;3.0013;0.170667
20201231093732682_SVAKOV-R12_snap.fits;1.35408;26513.7;1.28625;0
20201231093844703_SVAKOV-R12_met.fits;1.03694;26482.9;2.55451;0.341333
20201231093906549_SVAKOV-R12_met.fits;1.20935;26503.4;8.29626;0.341333
20201231093917471_SVAKOV-R12_met.fits;1.11098;26493.2;2.27916;0.170667
20201231093832757_SVAKOV-R12_snap.fits;1.14236;26481.4;0.909275;0
20201231093948874_SVAKOV-R12_met.fits;1.19183;26502;2.90018;1.87733
20201231094021983_SVAKOV-R12_met.fits;1.10454;26506.3;2.46362;0.170667
20201231093932831_SVAKOV-R12_snap.fits;1.274;26456.5;0.901816;0
20201231094059530_SVAKOV-R12_met.fits;1.2497;26496.1;4.23572;0.170667
20201231094032906_SVAKOV-R12_snap.fits;1.17973;26504.9;1.60753;0
20201231094132981_SVAKOV-R12_snap.fits;1.23618;26450.7;0.911829;0
20201231094252511_SVAKOV-R12_met.fits;1.36183;26504.9;3.04241;0.170667
20201231094256266_SVAKOV-R12_met.fits;1.03526;26493.2;3.13026;0.341333
20201231094308554_SVAKOV-R12_met.fits;1.04762;26502;2.39827;0.170667
20201231094321013_SVAKOV-R12_met.fits;1.07705;26519.5;5.7434;0.341333
20201231094233055_SVAKOV-R12_snap.fits;1.04493;26456.5;1.12859;0
20201231094332959_SVAKOV-R12_met.fits;1.33895;26510.7;6.48191;0.170667
20201231094333130_SVAKOV-R12_snap.fits;1.25973;26449.2;0.977874;0
20201231094433205_SVAKOV-R12_snap.fits;1.39949;26481.4;0.738683;0
20201231094552394_SVAKOV-R12_met.fits;1.23843;26485.8;10.26;0.341333
20201231094533279_SVAKOV-R12_snap.fits;1.26911;26516.6;1.05923;0
20201231094633354_SVAKOV-R12_snap.fits;1.10698;26515.1;1.00778;0
20201231094753226_SVAKOV-R12_met.fits;1.01653;26510.7;3.32378;0.341333
20201231094806709_SVAKOV-R12_met.fits;1.35846;26488.8;2.78557;0.170667
20201231094733429_SVAKOV-R12_snap.fits;1.28794;26512.2;0.85479;0
20201231094913951_SVAKOV-R12_met.fits;1.07102;26513.7;4.19323;1.19467
20201231094917023_SVAKOV-R12_met.fits;1.0189;26507.8;2.76635;0.170667
20201231094833503_SVAKOV-R12_snap.fits;1.21944;26462.4;1.18948;0
20201231095013343_SVAKOV-R12_met.fits;1.35623;26504.9;2.87924;0.170667
20201231095021535_SVAKOV-R12_met.fits;1.05237;26518.1;4.76982;0.682667
20201231094933578_SVAKOV-R12_snap.fits;1.10465;26509.3;1.62813;0
20201231095042698_SVAKOV-R12_met.fits;0.952527;26522.5;2.5396;0.682667
20201231095033653_SVAKOV-R12_snap.fits;1.34703;26509.3;1.11868;0
20201231095201887_SVAKOV-R12_met.fits;1.25677;26493.2;2.52414;0.170667
20201231095218101_SVAKOV-R12_met.fits;1.14964;26497.6;3.34443;0.170667
20201231095221343_SVAKOV-R12_met.fits;1.20105;26449.2;4.06754;0.170667
20201231095133727_SVAKOV-R12_snap.fits;1.24552;26513.7;0.839785;0
20201231095241141_SVAKOV-R12_met.fits;1.26265;26490.2;3.22041;0.341333
20201231095245407_SVAKOV-R12_met.fits;1.26614;26500.5;5.49553;0.512
20201231095233802_SVAKOV-R12_snap.fits;1.1258;26532.7;0.871688;0
20201231095344799_SVAKOV-R12_met.fits;1.32948;26491.7;8.59549;0.341333
20201231095402890_SVAKOV-R12_met.fits;1.23664;26487.3;9.84128;0.341333
20201231095425930_SVAKOV-R12_met.fits;1.20553;26484.4;2.83883;0.170667
20201231095333877_SVAKOV-R12_snap.fits;1.2747;26491.7;1.29514;0
20201231095433951_SVAKOV-R12_snap.fits;1.64639;26519.5;1.18577;0
20201231095543583_SVAKOV-R12_met.fits;1.14333;26500.5;2.76218;0.341333
20201231095616010_SVAKOV-R12_met.fits;1.16289;26507.8;3.74311;0.170667
20201231095623519_SVAKOV-R12_met.fits;1.0257;26504.9;2.09361;0.682667
20201231095534026_SVAKOV-R12_snap.fits;1.14311;26510.7;1.17071;0
20201231095638197_SVAKOV-R12_met.fits;1.25885;26507.8;3.62788;0.170667
20201231095650314_SVAKOV-R12_met.fits;1.12245;26540;2.74697;0.170667
20201231095634101_SVAKOV-R12_snap.fits;1.29363;26529.8;0.93673;0
20201231095733493_SVAKOV-R12_met.fits;1.09607;26503.4;2.4225;0.170667
20201231095758069_SVAKOV-R12_met.fits;1.16075;26497.6;2.50691;0.170667
20201231095734175_SVAKOV-R12_snap.fits;1.23374;26518.1;1.28278;0
20201231095834250_SVAKOV-R12_snap.fits;1.21904;26510.7;0.758328;0
20201231095934325_SVAKOV-R12_snap.fits;1.10537;26484.4;0.92247;0
