# file name; noise; peak f.; mag.; duration
20201231010102005_SVAKOV-R12_met.fits;1.1471;26503.4;10.5221;0.853333
20201231010130677_SVAKOV-R12_met.fits;1.20021;26490.2;3.27128;0.170667
20201231010054154_SVAKOV-R12_snap.fits;1.22386;26519.5;1.07887;0
20201231010236895_SVAKOV-R12_met.fits;1.4841;26506.3;3.04453;0.170667
20201231010154229_SVAKOV-R12_snap.fits;1.18026;26522.5;1.12538;0
20201231010317685_SVAKOV-R12_met.fits;1.19791;26518.1;10.2385;0.170667
20201231010326559_SVAKOV-R12_met.fits;1.4421;26491.7;4.36592;0.341333
20201231010332874_SVAKOV-R12_met.fits;1.13246;26525.4;6.3861;0.682667
20201231010346869_SVAKOV-R12_met.fits;1.27283;26518.1;4.50293;0.170667
20201231010254303_SVAKOV-R12_snap.fits;1.41051;26475.6;0.960486;0
20201231010417759_SVAKOV-R12_met.fits;1.36438;26496.1;3.41489;0.341333
20201231010432437_SVAKOV-R12_met.fits;1.22241;26507.8;3.18113;0.170667
20201231010354378_SVAKOV-R12_snap.fits;1.25287;26506.3;0.934889;0
20201231010454453_SVAKOV-R12_snap.fits;1.38725;26485.8;1.18491;0
20201231010555722_SVAKOV-R12_met.fits;1.09267;26506.3;3.47019;1.36533
20201231010646581_SVAKOV-R12_met.fits;1.58388;26496.1;4.49106;0.170667
20201231010554527_SVAKOV-R12_snap.fits;1.30788;26503.4;0.916795;0
20201231010654602_SVAKOV-R12_snap.fits;1.23018;26515.1;1.17731;0
20201231010808330_SVAKOV-R12_met.fits;1.37994;26504.9;3.44724;0.170667
20201231010754677_SVAKOV-R12_snap.fits;1.23338;26528.3;1.25511;0
20201231010854751_SVAKOV-R12_snap.fits;1.67536;26521;1.47584;0
20201231010954826_SVAKOV-R12_snap.fits;1.66733;26528.3;1.23543;0
20201231011138933_SVAKOV-R12_met.fits;1.24115;26488.8;2.59251;0.170667
20201231011054901_SVAKOV-R12_snap.fits;1.3606;26547.4;1.07654;0
20201231011205386_SVAKOV-R12_met.fits;1.38272;26503.4;3.77328;0.341333
20201231011245493_SVAKOV-R12_met.fits;1.08768;26503.4;2.33517;0.170667
20201231011250442_SVAKOV-R12_met.fits;1.1891;26510.7;16.5239;0.341333
20201231011154975_SVAKOV-R12_snap.fits;1.13719;26512.2;1.28853;0
20201231011255050_SVAKOV-R12_snap.fits;1.59376;26538.6;1.16626;0
20201231011355125_SVAKOV-R12_snap.fits;1.19236;26532.7;1.10016;0
20201231011455199_SVAKOV-R12_snap.fits;1.21604;26468.3;1.04373;0
20201231011601589_SVAKOV-R12_met.fits;1.2469;26487.3;4.84779;0.170667
20201231011555274_SVAKOV-R12_snap.fits;1.1736;26526.9;1.19903;0
20201231011654666_SVAKOV-R12_met.fits;1.29252;26494.6;4.13958;0.170667
20201231011717194_SVAKOV-R12_met.fits;1.27562;26499;4.50039;0.170667
20201231011655349_SVAKOV-R12_snap.fits;1.29312;26493.2;1.27959;0
20201231011846965_SVAKOV-R12_met.fits;1.36691;26493.2;4.38849;0.341333
20201231011755423_SVAKOV-R12_snap.fits;1.33116;26502;1.10225;0
20201231011855498_SVAKOV-R12_snap.fits;1.39622;26449.2;1.14639;0
20201231012024757_SVAKOV-R12_met.fits;1.31297;26502;7.30757;0.341333
20201231012037386_SVAKOV-R12_met.fits;1.6923;26496.1;5.78777;0.341333
20201231012039605_SVAKOV-R12_met.fits;1.41908;26513.7;3.82058;0.170667
20201231011955573_SVAKOV-R12_snap.fits;1.21705;26485.8;1.17243;0
20201231012055647_SVAKOV-R12_snap.fits;1.36632;26545.9;1.27898;0
20201231012241631_SVAKOV-R12_met.fits;1.1538;26484.4;3.69705;0.170667
20201231012155722_SVAKOV-R12_snap.fits;1.71364;26482.9;1.03996;0
20201231012255797_SVAKOV-R12_snap.fits;1.32552;26491.7;1.47586;0
20201231012355871_SVAKOV-R12_snap.fits;1.45338;26506.3;1.12236;0
20201231012545781_SVAKOV-R12_met.fits;1.18178;26488.8;2.76142;0.341333
20201231012455946_SVAKOV-R12_snap.fits;1.52393;26499;1.15122;0
20201231012600458_SVAKOV-R12_met.fits;1.43041;26506.3;6.02513;0.341333
20201231012556021_SVAKOV-R12_snap.fits;1.37677;26491.7;1.38099;0
20201231012656778_SVAKOV-R12_met.fits;1.27091;26490.2;2.78709;0.170667
20201231012746954_SVAKOV-R12_met.fits;1.4633;26531.2;16.8668;0.853333
20201231012656095_SVAKOV-R12_snap.fits;1.31339;26547.4;1.19294;0
20201231012756170_SVAKOV-R12_snap.fits;1.7066;26478.5;1.26752;0
20201231012856245_SVAKOV-R12_snap.fits;1.3845;26477.1;1.2463;0
20201231013030623_SVAKOV-R12_met.fits;1.38236;26472.7;5.26185;0.341333
20201231013034549_SVAKOV-R12_met.fits;1.12781;26466.8;3.08159;0.170667
20201231012956319_SVAKOV-R12_snap.fits;1.35773;26513.7;1.18747;0
20201231013056394_SVAKOV-R12_snap.fits;1.39515;26449.2;1.19391;0
20201231013156469_SVAKOV-R12_snap.fits;1.37226;26466.8;1.30349;0
20201231013256543_SVAKOV-R12_snap.fits;1.33544;26468.3;0.85851;0
20201231013408906_SVAKOV-R12_met.fits;1.12024;26507.8;3.66044;0.170667
20201231013356618_SVAKOV-R12_snap.fits;1.05917;26521;0.635989;0
20201231013504543_SVAKOV-R12_met.fits;1.44088;26493.2;5.69513;0.341333
20201231013456693_SVAKOV-R12_snap.fits;1.24947;26521;1.00961;0
20201231013556767_SVAKOV-R12_snap.fits;1.42347;26455.1;0.987373;0
20201231013656842_SVAKOV-R12_snap.fits;1.24265;26472.7;1.14377;0
20201231013812106_SVAKOV-R12_met.fits;1.20345;26510.7;3.72134;0.170667
20201231013832927_SVAKOV-R12_met.fits;1.38672;26519.5;14.0269;0.341333
20201231013756917_SVAKOV-R12_snap.fits;1.2864;26456.5;1.28572;0
20201231013858869_SVAKOV-R12_met.fits;1.39464;26506.3;9.29943;0.682667
20201231013856991_SVAKOV-R12_snap.fits;1.33892;26468.3;1.12206;0
20201231013957066_SVAKOV-R12_snap.fits;1.35582;26471.2;1.16152;0
20201231014113183_SVAKOV-R12_met.fits;1.28393;26488.8;4.15224;0.170667
20201231014140831_SVAKOV-R12_met.fits;1.48952;26502;3.25301;0.341333
20201231014151242_SVAKOV-R12_met.fits;1.40689;26513.7;3.23974;0.170667
20201231014057141_SVAKOV-R12_snap.fits;1.14159;26462.4;1.13694;0
20201231014158751_SVAKOV-R12_met.fits;1.84863;26500.5;22.204;0.853333
20201231014157215_SVAKOV-R12_snap.fits;1.14895;26537.1;0.926628;0
20201231014327669_SVAKOV-R12_met.fits;1.40682;26453.6;4.9103;0.170667
20201231014257290_SVAKOV-R12_snap.fits;1.04327;26518.1;1.08872;0
20201231014359925_SVAKOV-R12_met.fits;1.17507;26540;3.29225;0.341333
20201231014410506_SVAKOV-R12_met.fits;1.15959;26497.6;14.8259;0.341333
20201231014423477_SVAKOV-R12_met.fits;1.11345;26497.6;3.0352;0.170667
20201231014357365_SVAKOV-R12_snap.fits;1.31814;26478.5;1.30347;0
20201231014514847_SVAKOV-R12_met.fits;1.39674;26491.7;6.83497;0.512
20201231014545909_SVAKOV-R12_met.fits;1.12766;26506.3;2.59038;0.170667
20201231014457439_SVAKOV-R12_snap.fits;1.20684;26519.5;1.45591;0
20201231014557514_SVAKOV-R12_snap.fits;1.17919;26503.4;1.30127;0
20201231014748277_SVAKOV-R12_met.fits;1.18912;26509.3;2.81648;0.170667
20201231014657589_SVAKOV-R12_snap.fits;1.43662;26460.9;1.08632;0
20201231014847157_SVAKOV-R12_met.fits;1.27994;26472.7;3.25305;0.170667
20201231014757663_SVAKOV-R12_snap.fits;1.25879;26471.2;1.20075;0
20201231014857738_SVAKOV-R12_snap.fits;1.07977;26468.3;0.960442;0
20201231015000373_SVAKOV-R12_met.fits;1.11872;26513.7;13.0274;0.341333
20201231015040991_SVAKOV-R12_met.fits;1.23529;26494.6;13.7992;0.341333
20201231014957813_SVAKOV-R12_snap.fits;1.30198;26529.8;0.98949;0
20201231015057887_SVAKOV-R12_snap.fits;1.38171;26450.7;0.943422;0
20201231015157962_SVAKOV-R12_snap.fits;1.64153;26535.6;0.894694;0
20201231015258037_SVAKOV-R12_snap.fits;1.33945;26493.2;0.934336;0
20201231015425077_SVAKOV-R12_met.fits;1.33977;26504.9;6.45974;0.341333
20201231015358111_SVAKOV-R12_snap.fits;1.32096;26460.9;1.21154;0
20201231015514741_SVAKOV-R12_met.fits;1.11881;26510.7;2.69901;0.512
20201231015458186_SVAKOV-R12_snap.fits;1.43649;26487.3;1.1688;0
20201231015614474_SVAKOV-R12_met.fits;1.16997;26494.6;2.85936;0.170667
20201231015558261_SVAKOV-R12_snap.fits;1.43484;26484.4;0.820412;0
20201231015730421_SVAKOV-R12_met.fits;1.15198;26499;2.50675;0.170667
20201231015658335_SVAKOV-R12_snap.fits;1.15144;26509.3;1.16035;0
20201231015758410_SVAKOV-R12_snap.fits;1.00293;26469.7;1.37215;0
20201231015909407_SVAKOV-R12_met.fits;1.45606;26499;7.09179;0.341333
20201231015858485_SVAKOV-R12_snap.fits;1.28342;26496.1;1.44861;0
20201231015958559_SVAKOV-R12_snap.fits;1.22826;26500.5;1.25585;0
