# file name; noise; peak f.; mag.; duration
20201231030003039_SVAKOV-R12_snap.fits;1.28642;26518.1;1.22795;0
20201231030103114_SVAKOV-R12_snap.fits;1.24729;26449.2;1.17365;0
20201231030203189_SVAKOV-R12_snap.fits;1.34834;26471.2;1.0634;0
20201231030302069_SVAKOV-R12_met.fits;1.23822;26502;2.81483;0.170667
20201231030336714_SVAKOV-R12_met.fits;1.28329;26497.6;3.04804;0.170667
20201231030347466_SVAKOV-R12_met.fits;1.21736;26499;12.6116;2.21867
20201231030303263_SVAKOV-R12_snap.fits;1.39243;26516.6;0.895343;0
20201231030410335_SVAKOV-R12_met.fits;1.25447;26521;11.952;0.341333
20201231030418015_SVAKOV-R12_met.fits;1.32059;26478.5;5.07624;0.170667
20201231030403338_SVAKOV-R12_snap.fits;1.39391;26460.9;1.11574;0
20201231030503413_SVAKOV-R12_snap.fits;1.32347;26543;0.998288;0
20201231030637450_SVAKOV-R12_met.fits;1.32595;26493.2;3.40133;0.341333
20201231030651445_SVAKOV-R12_met.fits;1.21711;26509.3;2.4463;0.170667
20201231030603487_SVAKOV-R12_snap.fits;1.44488;26531.2;1.39598;0
20201231030722506_SVAKOV-R12_met.fits;1.42213;26504.9;4.69412;0.341333
20201231030734282_SVAKOV-R12_met.fits;1.32168;26503.4;2.74378;0.170667
20201231030703562_SVAKOV-R12_snap.fits;1.55657;26526.9;1.18173;0
20201231030803637_SVAKOV-R12_snap.fits;1.16018;26502;4.57428;0
20201231030859786_SVAKOV-R12_met.fits;1.13194;26503.4;2.81645;2.56
20201231030904565_SVAKOV-R12_met.fits;1.25429;26513.7;3.05142;0.512
20201231030917194_SVAKOV-R12_met.fits;1.01913;26504.9;2.55341;1.536
20201231030933237_SVAKOV-R12_met.fits;1.23211;26487.3;5.94981;1.87733
20201231030903711_SVAKOV-R12_snap.fits;1.3729;26500.5;0.845411;0
20201231031026655_SVAKOV-R12_met.fits;1.65924;26507.8;3.60009;0.170667
20201231031003786_SVAKOV-R12_snap.fits;1.37491;26471.2;1.1839;0
20201231031103861_SVAKOV-R12_snap.fits;1.44361;26523.9;0.971966;0
20201231031213493_SVAKOV-R12_met.fits;1.46253;26484.4;5.92381;0.341333
20201231031237898_SVAKOV-R12_met.fits;1.31269;26493.2;2.66652;0.341333
20201231031203935_SVAKOV-R12_snap.fits;1.1538;26500.5;1.10285;0
20201231031305717_SVAKOV-R12_met.fits;1.28193;26494.6;2.61637;0.170667
20201231031311861_SVAKOV-R12_met.fits;1.27171;26497.6;5.97764;0.170667
20201231031318346_SVAKOV-R12_met.fits;1.17174;26485.8;2.43131;0.170667
20201231031304010_SVAKOV-R12_snap.fits;1.3752;26540;1.33772;0
20201231031407839_SVAKOV-R12_met.fits;0.994376;26512.2;2.37228;0.512
20201231031404085_SVAKOV-R12_snap.fits;1.20698;26529.8;1.06026;0
20201231031524469_SVAKOV-R12_met.fits;1.36398;26516.6;3.02112;0.170667
20201231031532319_SVAKOV-R12_met.fits;1.52894;26515.1;4.11749;0.170667
20201231031544266_SVAKOV-R12_met.fits;1.40489;26491.7;2.84953;0.341333
20201231031504159_SVAKOV-R12_snap.fits;1.15168;26499;0.869492;0
20201231031609354_SVAKOV-R12_met.fits;1.07285;26503.4;2.17794;1.36533
20201231031604234_SVAKOV-R12_snap.fits;1.342;26522.5;1.10053;0
20201231031747146_SVAKOV-R12_met.fits;1.3634;26522.5;5.43712;0.170667
20201231031704309_SVAKOV-R12_snap.fits;1.5645;26532.7;1.09838;0
20201231031804383_SVAKOV-R12_snap.fits;1.01379;26449.2;1.09755;0
20201231031904458_SVAKOV-R12_snap.fits;1.23861;26502;1.08755;0
20201231032006581_SVAKOV-R12_met.fits;1.37286;26491.7;4.4891;3.75467
20201231032058805_SVAKOV-R12_met.fits;1.29563;26506.3;6.98328;0.170667
20201231032004533_SVAKOV-R12_snap.fits;1.15658;26526.9;1.16463;0
20201231032112629_SVAKOV-R12_met.fits;1.24273;26518.1;3.45044;0.682667
20201231032156831_SVAKOV-R12_met.fits;1.23457;26529.8;10.6274;0.853333
20201231032104607_SVAKOV-R12_snap.fits;1.32193;26502;1.27486;0
20201231032204682_SVAKOV-R12_snap.fits;1.42609;26488.8;1.15188;0
20201231032353397_SVAKOV-R12_met.fits;1.15593;26500.5;9.11631;0.341333
20201231032304757_SVAKOV-R12_snap.fits;1.30395;26488.8;1.37351;0
20201231032405685_SVAKOV-R12_met.fits;1.25802;26477.1;4.20914;0.170667
20201231032453983_SVAKOV-R12_met.fits;1.44691;26502;3.27897;0.170667
20201231032459274_SVAKOV-R12_met.fits;1.20834;26507.8;2.94806;0.170667
20201231032404831_SVAKOV-R12_snap.fits;1.45846;26544.4;1.21144;0
20201231032528799_SVAKOV-R12_met.fits;1.31546;26544.4;5.82488;0.341333
20201231032504906_SVAKOV-R12_snap.fits;1.42906;26506.3;0.990275;0
20201231032606175_SVAKOV-R12_met.fits;1.22297;26494.6;2.5427;0.341333
20201231032604981_SVAKOV-R12_snap.fits;1.30655;26535.6;1.27071;0
20201231032705055_SVAKOV-R12_snap.fits;1.49518;26471.2;0.88694;0
20201231032829023_SVAKOV-R12_met.fits;1.03604;26521;2.94588;0.170667
20201231032834485_SVAKOV-R12_met.fits;1.05378;26490.2;2.24938;0.170667
20201231032805130_SVAKOV-R12_snap.fits;1.05849;26515.1;1.05051;0
20201231032905205_SVAKOV-R12_snap.fits;1.06552;26513.7;1.05379;0
20201231033033269_SVAKOV-R12_met.fits;1.47591;26507.8;4.37354;0.341333
20201231033052554_SVAKOV-R12_met.fits;1.25456;26507.8;7.81682;0.341333
20201231033005279_SVAKOV-R12_snap.fits;1.30466;26488.8;1.252;0
20201231033105354_SVAKOV-R12_snap.fits;1.15086;26477.1;1.11669;0
20201231033232565_SVAKOV-R12_met.fits;1.17925;26490.2;12.6142;0.341333
20201231033242975_SVAKOV-R12_met.fits;1.21242;26481.4;2.66258;0.170667
20201231033250143_SVAKOV-R12_met.fits;1.42117;26531.2;12.8505;2.38933
20201231033205429_SVAKOV-R12_snap.fits;1.24506;26465.3;0.99722;0
20201231033331786_SVAKOV-R12_met.fits;1.34873;26544.4;4.84186;0.170667
20201231033305503_SVAKOV-R12_snap.fits;1.11964;26469.7;1.0755;0
20201231033426911_SVAKOV-R12_met.fits;1.24964;26504.9;2.68653;0.170667
20201231033450122_SVAKOV-R12_met.fits;1.41875;26510.7;16.0777;0.512
20201231033458655_SVAKOV-R12_met.fits;1.43785;26509.3;3.02397;0.170667
20201231033405578_SVAKOV-R12_snap.fits;1.41562;26521;1.24268;0
20201231033506677_SVAKOV-R12_met.fits;1.22076;26500.5;2.63194;0.170667
20201231033521695_SVAKOV-R12_met.fits;1.15603;26506.3;3.04568;0.170667
20201231033525279_SVAKOV-R12_met.fits;1.46287;26512.2;7.85197;0.341333
20201231033505653_SVAKOV-R12_snap.fits;1.18704;26494.6;1.25212;0
20201231033614090_SVAKOV-R12_met.fits;1.27049;26502;3.41358;0.512
20201231033617674_SVAKOV-R12_met.fits;1.46008;26521;8.5839;1.87733
20201231033605727_SVAKOV-R12_snap.fits;1.45341;26519.5;1.00858;0
20201231033757514_SVAKOV-R12_met.fits;1.22125;26503.4;2.80051;0.170667
20201231033705802_SVAKOV-R12_snap.fits;1.25034;26459.5;0.960149;0
20201231033805877_SVAKOV-R12_snap.fits;1.14166;26543;0.961992;0
20201231033919775_SVAKOV-R12_met.fits;1.34477;26502;4.65611;0.341333
20201231033905951_SVAKOV-R12_snap.fits;1.20541;26462.4;1.25832;0
20201231034018143_SVAKOV-R12_met.fits;1.28686;26516.6;2.65769;0.170667
20201231034046986_SVAKOV-R12_met.fits;1.41529;26510.7;8.47972;0.170667
20201231034006026_SVAKOV-R12_snap.fits;1.23607;26482.9;1.04511;0
20201231034104053_SVAKOV-R12_met.fits;1.23977;26463.9;9.22213;0.341333
20201231034106101_SVAKOV-R12_snap.fits;1.24667;26453.6;1.26486;0
20201231034209418_SVAKOV-R12_met.fits;1.20357;26500.5;4.21901;0.170667
20201231034238943_SVAKOV-R12_met.fits;1.09691;26538.6;10.5711;0.341333
20201231034206175_SVAKOV-R12_snap.fits;1.34453;26516.6;0.957364;0
20201231034327925_SVAKOV-R12_met.fits;1.43242;26472.7;5.77875;0.512
20201231034306250_SVAKOV-R12_snap.fits;1.26772;26512.2;1.21825;0
20201231034425098_SVAKOV-R12_met.fits;1.15693;26513.7;3.48267;0.170667
20201231034406325_SVAKOV-R12_snap.fits;1.19069;26497.6;1.21891;0
20201231034508277_SVAKOV-R12_met.fits;1.20468;26484.4;3.1225;0.170667
20201231034515615_SVAKOV-R12_met.fits;1.24056;26504.9;3.65039;0.341333
20201231034519882_SVAKOV-R12_met.fits;1.08254;26502;2.23131;0.170667
20201231034535583_SVAKOV-R12_met.fits;1.19639;26522.5;2.89816;0.170667
20201231034506399_SVAKOV-R12_snap.fits;1.01185;26510.7;0.965404;0
20201231034647775_SVAKOV-R12_met.fits;1.4348;26510.7;3.86574;0.170667
20201231034701087_SVAKOV-R12_met.fits;1.49898;26522.5;4.38674;0.170667
20201231034606474_SVAKOV-R12_snap.fits;1.25813;26500.5;1.14949;0
20201231034706549_SVAKOV-R12_snap.fits;1.43394;26535.6;0.845101;0
20201231034824031_SVAKOV-R12_met.fits;1.11526;26490.2;2.34654;0.170667
20201231034806623_SVAKOV-R12_snap.fits;1.32152;26499;1.34587;0
20201231034934346_SVAKOV-R12_met.fits;1.13531;26504.9;2.38613;0.341333
20201231034906698_SVAKOV-R12_snap.fits;1.31646;26525.4;1.00519;0
20201231035051317_SVAKOV-R12_met.fits;1.35111;26510.7;3.37474;0.170667
20201231035006773_SVAKOV-R12_snap.fits;1.09541;26456.5;1.15513;0
20201231035109407_SVAKOV-R12_met.fits;1.35149;26502;3.69756;0.170667
20201231035126986_SVAKOV-R12_met.fits;1.32316;26503.4;5.09921;0.170667
20201231035106847_SVAKOV-R12_snap.fits;1.0382;26493.2;0.99256;0
20201231035213066_SVAKOV-R12_met.fits;1.33155;26497.6;4.91195;0.341333
20201231035240202_SVAKOV-R12_met.fits;1.13111;26474.1;2.60513;0.170667
20201231035206922_SVAKOV-R12_snap.fits;1.40221;26534.2;1.39731;0
20201231035303413_SVAKOV-R12_met.fits;1.2376;26490.2;8.56852;0.341333
20201231035334303_SVAKOV-R12_met.fits;1.46272;26496.1;3.85526;0.341333
20201231035344714_SVAKOV-R12_met.fits;1.34345;26509.3;5.49696;0.512
20201231035306997_SVAKOV-R12_snap.fits;1.31601;26488.8;0.899589;0
20201231035423285_SVAKOV-R12_met.fits;1.15625;26507.8;3.51301;0.512
20201231035453322_SVAKOV-R12_met.fits;1.02213;26545.9;2.20024;0.170667
20201231035407071_SVAKOV-R12_snap.fits;1.23263;26545.9;1.36559;0
20201231035507146_SVAKOV-R12_snap.fits;1.36544;26532.7;1.0147;0
20201231035635722_SVAKOV-R12_met.fits;1.16823;26507.8;2.39702;0.170667
20201231035639135_SVAKOV-R12_met.fits;1.41334;26485.8;3.23732;0.341333
20201231035703199_SVAKOV-R12_met.fits;1.13468;26460.9;3.97001;0.170667
20201231035607221_SVAKOV-R12_snap.fits;1.55718;26522.5;1.03217;0
20201231035711391_SVAKOV-R12_met.fits;1.19349;26531.2;11.5482;0.341333
20201231035745866_SVAKOV-R12_met.fits;1.45389;26506.3;3.52985;2.21867
20201231035754058_SVAKOV-R12_met.fits;1.35065;26515.1;3.29814;0.170667
20201231035707295_SVAKOV-R12_snap.fits;1.32023;26499;1.3973;0
20201231035840309_SVAKOV-R12_met.fits;1.42476;26500.5;4.04615;0.170667
20201231035807370_SVAKOV-R12_snap.fits;1.49307;26477.1;1.32196;0
20201231035933557_SVAKOV-R12_met.fits;1.24399;26523.9;5.19946;0.170667
20201231035942090_SVAKOV-R12_met.fits;1.095;26515.1;2.47194;0.170667
20201231035907445_SVAKOV-R12_snap.fits;1.10716;26512.2;1.22061;0
