# file name; noise; peak f.; mag.; duration
20200911070042364_NACHODSKO-R5_snap.fits;56.215;26480;41.0315;0
20200911070142438_NACHODSKO-R5_snap.fits;54.8839;26513.7;51.3414;0
20200911070242513_NACHODSKO-R5_snap.fits;49.0063;26529.8;40.6875;0
20200911070342588_NACHODSKO-R5_snap.fits;48.5081;26484.4;50.6774;0
20200911070530449_NACHODSKO-R5_met.fits;53.3381;26477.1;240.536;0.341333
20200911070442662_NACHODSKO-R5_snap.fits;51.1165;26507.8;42.3466;0
20200911070542737_NACHODSKO-R5_snap.fits;60.479;26490.2;49.7981;0
20200911070642812_NACHODSKO-R5_snap.fits;63.1325;26522.5;46.2007;0
20200911070742886_NACHODSKO-R5_snap.fits;50.2834;26463.9;41.0006;0
20200911070842961_NACHODSKO-R5_snap.fits;48.3841;26478.5;52.0971;0
20200911070943036_NACHODSKO-R5_snap.fits;50.0186;26456.5;42.4634;0
20200911071043110_NACHODSKO-R5_snap.fits;46.1543;26521;40.7749;0
20200911071143185_NACHODSKO-R5_snap.fits;31.3434;26519.5;42.1114;0
20200911071243260_NACHODSKO-R5_snap.fits;56.592;26518.1;41.7789;0
20200911071343334_NACHODSKO-R5_snap.fits;49.5556;26522.5;41.0017;0
20200911071443409_NACHODSKO-R5_snap.fits;52.4334;26499;30.7401;0
20200911071543484_NACHODSKO-R5_snap.fits;53.6192;26521;44.359;0
20200911071718545_NACHODSKO-R5_met.fits;43.2982;26452.1;135.106;0.341333
20200911071643558_NACHODSKO-R5_snap.fits;54.1339;26466.8;38.0355;0
20200911071743633_NACHODSKO-R5_snap.fits;47.9341;26460.9;40.2288;0
20200911071843708_NACHODSKO-R5_snap.fits;41.2529;26463.9;33.102;0
20200911071943782_NACHODSKO-R5_snap.fits;51.2119;26493.2;38.257;0
20200911072043857_NACHODSKO-R5_snap.fits;56.5813;26474.1;38.4076;0
20200911072143932_NACHODSKO-R5_snap.fits;43.992;26450.7;39.315;0
20200911072313361_NACHODSKO-R5_met.fits;41.3852;26465.3;96.7327;0.170667
20200911072244006_NACHODSKO-R5_snap.fits;41.6882;26532.7;46.883;0
20200911072344081_NACHODSKO-R5_snap.fits;53.5237;26540;42.677;0
20200911072444156_NACHODSKO-R5_snap.fits;47.9173;26469.7;33.6146;0
20200911072544230_NACHODSKO-R5_snap.fits;61.6629;26522.5;37.2459;0
20200911072644305_NACHODSKO-R5_snap.fits;50.7491;26525.4;39.5672;0
20200911072744380_NACHODSKO-R5_snap.fits;46.4551;26503.4;45.4729;0
20200911072844454_NACHODSKO-R5_snap.fits;45.9273;26455.1;49.1324;0
20200911072944529_NACHODSKO-R5_snap.fits;55.6397;26534.2;41.3059;0
20200911073044604_NACHODSKO-R5_snap.fits;48.4484;26506.3;53.8621;0
20200911073201233_NACHODSKO-R5_met.fits;50.948;26502;253.488;0.341333
20200911073144678_NACHODSKO-R5_snap.fits;45.1906;26506.3;48.4038;0
20200911073244753_NACHODSKO-R5_snap.fits;51.5056;26513.7;53.7148;0
20200911073344828_NACHODSKO-R5_snap.fits;59.0815;26465.3;50.4367;0
20200911073444902_NACHODSKO-R5_snap.fits;47.6508;26515.1;46.2676;0
20200911073544977_NACHODSKO-R5_snap.fits;48.4498;26475.6;45.8094;0
20200911073645052_NACHODSKO-R5_snap.fits;52.0417;26462.4;45.3885;0
20200911073745126_NACHODSKO-R5_snap.fits;49.1327;26462.4;38.2043;0
20200911073845201_NACHODSKO-R5_snap.fits;55.7576;26516.6;52.0824;0
20200911073945276_NACHODSKO-R5_snap.fits;51.0772;26518.1;51.6369;0
20200911074045350_NACHODSKO-R5_snap.fits;45.0685;26466.8;28.9267;0
20200911074145425_NACHODSKO-R5_snap.fits;50.2381;26490.2;37.7062;0
20200911074245500_NACHODSKO-R5_snap.fits;61.8974;26490.2;45.4451;0
20200911074413393_NACHODSKO-R5_met.fits;54.3583;26490.2;155.821;0.170667
20200911074345574_NACHODSKO-R5_snap.fits;48.3281;26481.4;39.3084;0
20200911074445649_NACHODSKO-R5_snap.fits;46.5797;26506.3;51.0152;0
20200911074545724_NACHODSKO-R5_snap.fits;51.8898;26522.5;38.0909;0
20200911074645798_NACHODSKO-R5_snap.fits;50.6062;26493.2;47.1292;0
20200911074745873_NACHODSKO-R5_snap.fits;51.4392;26493.2;39.3109;0
20200911074845948_NACHODSKO-R5_snap.fits;38.665;26547.4;59.7601;0
20200911074946022_NACHODSKO-R5_snap.fits;53.1855;26475.6;56.5789;0
20200911075046097_NACHODSKO-R5_snap.fits;49.2943;26500.5;51.7844;0
20200911075146172_NACHODSKO-R5_snap.fits;44.4312;26450.7;51.6113;0
20200911075246246_NACHODSKO-R5_snap.fits;53.274;26452.1;44.9032;0
20200911075346321_NACHODSKO-R5_snap.fits;60.4098;26453.6;47.6189;0
20200911075446396_NACHODSKO-R5_snap.fits;56.1839;26455.1;50.8896;0
20200911075546470_NACHODSKO20200911075546470_NACHODSKO-R5_snap.fits;54.1672;26532.7;63.5044;0
