20200911170127164_NACHODSKO-R5_snap.fits;23.3037;26532.7;26.5257;0
20200911170227238_NACHODSKO-R5_snap.fits;21.1098;26540;24.5746;0
20200911170327313_NACHODSKO-R5_snap.fits;30.5292;26521;25.9174;0
20200911170427388_NACHODSKO-R5_snap.fits;28.4706;26487.3;21.8926;0
20200911170527462_NACHODSKO-R5_snap.fits;30.2688;26452.1;24.8185;0
20200911170627537_NACHODSKO-R5_snap.fits;23.4772;26452.1;20.5559;0
20200911170727612_NACHODSKO-R5_snap.fits;27.9042;26460.9;21.4488;0
20200911170827686_NACHODSKO-R5_snap.fits;21.1885;26477.1;26.2473;0
20200911171017084_NACHODSKO-R5_met.fits;28.7959;26497.6;112.44;0.341333
20200911170927761_NACHODSKO-R5_snap.fits;24.4287;26484.4;24.9071;0
20200911171027836_NACHODSKO-R5_snap.fits;23.0787;26523.9;20.1286;0
20200911171127910_NACHODSKO-R5_snap.fits;27.3073;26538.6;27.3529;0
20200911171227985_NACHODSKO-R5_snap.fits;25.7946;26521;19.6052;0
20200911171328060_NACHODSKO-R5_snap.fits;26.9947;26456.5;21.0437;0
20200911171428134_NACHODSKO-R5_snap.fits;27.6151;26449.2;19.284;0
20200911171528209_NACHODSKO-R5_snap.fits;22.0987;26506.3;25.1871;0
20200911171628284_NACHODSKO-R5_snap.fits;31.5309;26493.2;26.0572;0
20200911171728358_NACHODSKO-R5_snap.fits;25.7214;26504.9;27.5158;0
20200911171828433_NACHODSKO-R5_snap.fits;19.2826;26523.9;23.7835;0
20200911171928508_NACHODSKO-R5_snap.fits;27.863;26468.3;19.4138;0
20200911172028582_NACHODSKO-R5_snap.fits;23.8127;26480;27.7522;0
20200911172141628_NACHODSKO-R5_met.fits;27.8922;26523.9;110.706;0.170667
20200911172128657_NACHODSKO-R5_snap.fits;26.1051;26472.7;21.3868;0
20200911172228732_NACHODSKO-R5_snap.fits;27.0414;26544.4;22.0966;0
20200911172422225_NACHODSKO-R5_met.fits;24.5663;26497.6;74.8222;1.36533
20200911172328806_NACHODSKO-R5_snap.fits;21.8306;26516.6;23.0478;0
20200911172428881_NACHODSKO-R5_snap.fits;33.4761;26543;23.5274;0
20200911172528956_NACHODSKO-R5_snap.fits;26.3365;26523.9;27.9771;0
20200911172629030_NACHODSKO-R5_snap.fits;26.0079;26471.2;19.1856;0
20200911172729105_NACHODSKO-R5_snap.fits;25.4206;26510.7;20.618;0
20200911172829180_NACHODSKO-R5_snap.fits;26.4748;26468.3;23.0564;0
20200911172929254_NACHODSKO-R5_snap.fits;26.5795;26459.5;25.0178;0
20200911173029329_NACHODSKO-R5_snap.fits;23.7531;26541.5;21.1572;0
20200911173129404_NACHODSKO-R5_snap.fits;20.7506;26456.5;23.1014;0
20200911173229478_NACHODSKO-R5_snap.fits;23.1634;26497.6;21.8942;0
20200911173329553_NACHODSKO-R5_snap.fits;25.5811;26537.1;20.7102;0
20200911173516390_NACHODSKO-R5_met.fits;25.0281;26513.7;63.7879;0.170667
20200911173429628_NACHODSKO-R5_snap.fits;29.874;26538.6;23.2172;0
20200911173529702_NACHODSKO-R5_snap.fits;23.1573;26449.2;22.6441;0
20200911173715857_NACHODSKO-R5_met.fits;25.9657;26513.7;68.6774;0.170667
20200911173629777_NACHODSKO-R5_snap.fits;24.9213;26493.2;22.8273;0
20200911173729852_NACHODSKO-R5_snap.fits;21.4697;26494.6;21.2989;0
20200911173912764_NACHODSKO-R5_met.fits;22.5875;26500.5;46.2683;0.170667
20200911173829926_NACHODSKO-R5_snap.fits;24.014;26531.2;18.0343;0
20200911173930001_NACHODSKO-R5_snap.fits;23.9127;26528.3;20.6931;0
20200911174030076_NACHODSKO-R5_snap.fits;27.3711;26547.4;26.2387;0
20200911174130150_NACHODSKO-R5_snap.fits;23.6122;26477.1;19.2334;0
20200911174230225_NACHODSKO-R5_snap.fits;25.796;26484.4;23.1005;0
20200911174330300_NACHODSKO-R5_snap.fits;22.096;26528.3;20.4636;0
20200911174430374_NACHODSKO-R5_snap.fits;25.2595;26469.7;20.4218;0
20200911174530449_NACHODSKO-R5_snap.fits;18.2914;26515.1;19.1763;0
20200911174630524_NACHODSKO-R5_snap.fits;26.788;26545.9;23.0672;0
20200911174730598_NACHODSKO-R5_snap.fits;23.1763;26496.1;18.2308;0
20200911174830673_NACHODSKO-R5_snap.fits;23.8346;26471.2;25.2305;0
20200911174930748_NACHODSKO-R5_snap.fits;21.4086;26510.7;25.5754;0
20200911175030822_NACHODSKO-R5_snap.fits;26.8173;26544.4;19.2458;0
20200911175130897_NACHODSKO-R5_snap.fits;27.3902;26497.6;24.5976;0
20200911175230972_NACHODSKO-R5_snap.fits;24.6724;26455.1;28.7274;0
20200911175331046_NACHODSKO-R5_snap.fits;24.8987;26487.3;25.1669;0
20200911175431121_NACHODSKO-R5_snap.fits;21.8873;26478.5;22.9628;0
20200911175610961_NACHODSKO-R5_met.fits;27.9179;26516.6;64.5
