20200911140113724_NACHODSKO-R5_snap.fits;47.7902;26506.3;45.3557;0
20200911140213798_NACHODSKO-R5_snap.fits;41.2137;26535.6;36.0777;0
20200911140313873_NACHODSKO-R5_snap.fits;44.4503;26463.9;36.152;0
20200911140431697_NACHODSKO-R5_met.fits;45.7413;26529.8;282.384;0.341333
20200911140413948_NACHODSKO-R5_snap.fits;45.1764;26491.7;29.9013;0
20200911140514022_NACHODSKO-R5_snap.fits;45.0383;26537.1;47.2627;0
20200911140614097_NACHODSKO-R5_snap.fits;46.0738;26547.4;43.3088;0
20200911140714172_NACHODSKO-R5_snap.fits;40.6182;26493.2;37.2258;0
20200911140814246_NACHODSKO-R5_snap.fits;50.16;26540;52.9806;0
20200911140947601_NACHODSKO-R5_met.fits;55.4988;26506.3;183.397;0.341333
20200911140914321_NACHODSKO-R5_snap.fits;54.7177;26482.9;41.6;0
20200911141014396_NACHODSKO-R5_snap.fits;46.854;26475.6;40.847;0
20200911141114470_NACHODSKO-R5_snap.fits;47.4345;26482.9;46.7151;0
20200911141214545_NACHODSKO-R5_snap.fits;36.9406;26493.2;55.9169;0
20200911141314620_NACHODSKO-R5_snap.fits;39.5191;26453.6;30.5957;0
20200911141414694_NACHODSKO-R5_snap.fits;52.5263;26450.7;42.2336;0
20200911141514769_NACHODSKO-R5_snap.fits;49.5566;26456.5;41.886;0
20200911141614844_NACHODSKO-R5_snap.fits;42.9569;26522.5;40.3094;0
20200911141714918_NACHODSKO-R5_snap.fits;60.0826;26528.3;41.0739;0
20200911141814993_NACHODSKO-R5_snap.fits;49.9343;26478.5;38.8194;0
20200911141915068_NACHODSKO-R5_snap.fits;46.267;26531.2;43.2801;0
20200911142015142_NACHODSKO-R5_snap.fits;48.8462;26526.9;44.8442;0
20200911142115217_NACHODSKO-R5_snap.fits;63.8409;26535.6;34.9881;0
20200911142215292_NACHODSKO-R5_snap.fits;56.0957;26469.7;39.5416;0
20200911142330726_NACHODSKO-R5_met.fits;53.2786;26507.8;113.126;0.170667
20200911142315366_NACHODSKO-R5_snap.fits;39.5798;26522.5;42.2645;0
20200911142415441_NACHODSKO-R5_snap.fits;55.4597;26503.4;41.9679;0
20200911142515516_NACHODSKO-R5_snap.fits;45.0403;26541.5;53.5456;0
20200911142615590_NACHODSKO-R5_snap.fits;48.3202;26496.1;39.4142;0
20200911142715665_NACHODSKO-R5_snap.fits;46.7926;26452.1;37.669;0
20200911142815740_NACHODSKO-R5_snap.fits;48.0988;26469.7;27.0733;0
20200911142915814_NACHODSKO-R5_snap.fits;47.2929;26516.6;34.231;0
20200911143015889_NACHODSKO-R5_snap.fits;37.2394;26541.5;37.6479;0
20200911143115964_NACHODSKO-R5_snap.fits;32.8069;26543;32.9819;0
20200911143216038_NACHODSKO-R5_snap.fits;44.4075;26534.2;39.5053;0
20200911143316113_NACHODSKO-R5_snap.fits;49.5562;26490.2;52.0113;0
20200911143416188_NACHODSKO-R5_snap.fits;49.1158;26522.5;37.8559;0
20200911143516262_NACHODSKO-R5_snap.fits;41.3211;26449.2;38.5884;0
20200911143616337_NACHODSKO-R5_snap.fits;44.6276;26455.1;39.591;0
20200911143716412_NACHODSKO-R5_snap.fits;41.881;26484.4;46.9684;0
20200911143816486_NACHODSKO-R5_snap.fits;48.1599;26543;34.6434;0
20200911143916561_NACHODSKO-R5_snap.fits;46.1759;26507.8;44.0467;0
20200911144016636_NACHODSKO-R5_snap.fits;46.0726;26475.6;32.5694;0
20200911144209958_NACHODSKO-R5_met.fits;46.2984;26500.5;95.901;0.170667
20200911144116710_NACHODSKO-R5_snap.fits;44.6746;26513.7;36.0467;0
20200911144216785_NACHODSKO-R5_snap.fits;42.9641;26472.7;30.9107;0
20200911144353212_NACHODSKO-R5_met.fits;42.2972;26521;96.1807;0.170667
20200911144316860_NACHODSKO-R5_snap.fits;37.1199;26488.8;34.1518;0
20200911144452262_NACHODSKO-R5_met.fits;37.8417;26525.4;201.214;0.682667
20200911144416934_NACHODSKO-R5_snap.fits;39.2805;26519.5;39.9864;0
20200911144517009_NACHODSKO-R5_snap.fits;42.0335;26518.1;45.4091;0
20200911144617084_NACHODSKO-R5_snap.fits;40.0379;26453.6;39.8208;0
20200911144758289_NACHODSKO-R5_met.fits;47.6368;26499;100.384;0.170667
20200911144717158_NACHODSKO-R5_snap.fits;43.1594;26496.1;37.3089;0
20200911144817233_NACHODSKO-R5_snap.fits;54.7034;26481.4;32.4133;0
20200911144917308_NACHODSKO-R5_snap.fits;40.9518;26540;45.1519;0
20200911145017382_NACHODSKO-R5_snap.fits;55.3889;26481.4;32.4066;0
20200911145117457_NACHODSKO-R5_snap.fits;47.9596;26452.1;36.5394;0
20200911145217532_NACHODSKO-R5_snap.fits;35.5189;26534.2;42.1465;0
20200911145317606_NACHODSKO-R5_snap.fits;46.8483;26540;40.7327;0
20200911145417681_NACHODSKO-R5_snap.fits;42.5003;26471.2;35.854
