20200911120104764_NACHODSKO-R5_snap.fits;56.9181;26541.5;33.6647;0
20200911120204838_NACHODSKO-R5_snap.fits;65.2451;26497.6;47.1538;0
20200911120304913_NACHODSKO-R5_snap.fits;67.8112;26500.5;48.8778;0
20200911120404988_NACHODSKO-R5_snap.fits;65.1547;26465.3;51.2476;0
20200911120505062_NACHODSKO-R5_snap.fits;59.652;26496.1;35.0234;0
20200911120605137_NACHODSKO-R5_snap.fits;56.9555;26482.9;43.7448;0
20200911120705212_NACHODSKO-R5_snap.fits;67.7142;26528.3;53.5354;0
20200911120820646_NACHODSKO-R5_met.fits;56.6923;26547.4;144.307;0.170667
20200911120805286_NACHODSKO-R5_snap.fits;60.2984;26471.2;61.9982;0
20200911120905361_NACHODSKO-R5_snap.fits;65.3046;26545.9;45.0679;0
20200911121005436_NACHODSKO-R5_snap.fits;63.1355;26475.6;58.0702;0
20200911121105510_NACHODSKO-R5_snap.fits;53.0164;26491.7;68.2921;0
20200911121205585_NACHODSKO-R5_snap.fits;63.3873;26541.5;59.3813;0
20200911121305660_NACHODSKO-R5_snap.fits;56.7685;26534.2;54.5149;0
20200911121405734_NACHODSKO-R5_snap.fits;62.7419;26510.7;50.6987;0
20200911121505809_NACHODSKO-R5_snap.fits;56.8537;26519.5;47.2129;0
20200911121614588_NACHODSKO-R5_met.fits;65.6075;26513.7;268.39;0.341333
20200911121605884_NACHODSKO-R5_snap.fits;52.2677;26494.6;45.8406;0
20200911121705958_NACHODSKO-R5_snap.fits;55.5842;26455.1;39.4638;0
20200911121806033_NACHODSKO-R5_snap.fits;60.2869;26521;48.3245;0
20200911121906108_NACHODSKO-R5_snap.fits;46.9458;26545.9;47.7144;0
20200911122006182_NACHODSKO-R5_snap.fits;50.2723;26488.8;48.9081;0
20200911122106257_NACHODSKO-R5_snap.fits;52.5929;26547.4;36.423;0
20200911122206332_NACHODSKO-R5_snap.fits;49.0429;26499;47.7209;0
20200911122306406_NACHODSKO-R5_snap.fits;53.2303;26469.7;54.2909;0
20200911122406481_NACHODSKO-R5_snap.fits;49.3882;26543;46.9107;0
20200911122506556_NACHODSKO-R5_snap.fits;49.5475;26500.5;65.8895;0
20200911122606630_NACHODSKO-R5_snap.fits;57.3087;26472.7;47.7081;0
20200911122706705_NACHODSKO-R5_snap.fits;51.567;26460.9;48.2565;0
20200911122806780_NACHODSKO-R5_snap.fits;51.648;26485.8;36.8507;0
20200911122906854_NACHODSKO-R5_snap.fits;46.3465;26510.7;49.8446;0
20200911123006929_NACHODSKO-R5_snap.fits;53.0089;26503.4;66.8669;0
20200911123107004_NACHODSKO-R5_snap.fits;50.9147;26541.5;48.867;0
20200911123207078_NACHODSKO-R5_snap.fits;52.7594;26493.2;44.0236;0
20200911123307153_NACHODSKO-R5_snap.fits;46.2802;26468.3;58.3328;0
20200911123407228_NACHODSKO-R5_snap.fits;61.4758;26529.8;50.9789;0
20200911123507302_NACHODSKO-R5_snap.fits;54.7854;26449.2;44.7931;0
20200911123607377_NACHODSKO-R5_snap.fits;52.6154;26462.4;46.2588;0
20200911123707452_NACHODSKO-R5_snap.fits;53.2397;26504.9;48.124;0
20200911123807526_NACHODSKO-R5_snap.fits;46.0151;26515.1;50.3442;0
20200911123907601_NACHODSKO-R5_snap.fits;54.2709;26537.1;35.3454;0
20200911124007676_NACHODSKO-R5_snap.fits;39.7554;26516.6;37.9482;0
20200911124107750_NACHODSKO-R5_snap.fits;53.5415;26531.2;49.0229;0
20200911124207825_NACHODSKO-R5_snap.fits;49.645;26449.2;49.845;0
20200911124307900_NACHODSKO-R5_snap.fits;46.9528;26518.1;38.494;0
20200911124407974_NACHODSKO-R5_snap.fits;48.6885;26487.3;44.4472;0
20200911124508049_NACHODSKO-R5_snap.fits;51.8646;26449.2;46.6286;0
20200911124608124_NACHODSKO-R5_snap.fits;59.2301;26458;46.5095;0
20200911124708198_NACHODSKO-R5_snap.fits;55.5061;26531.2;43.297;0
20200911124808273_NACHODSKO-R5_snap.fits;46.4641;26516.6;41.4276;0
20200911124927292_NACHODSKO-R5_met.fits;42.3941;26510.7;111.09;0.512
20200911124908348_NACHODSKO-R5_snap.fits;64.1083;26540;51.5528;0
20200911125008422_NACHODSKO-R5_snap.fits;40.974;26491.7;31.2764;0
20200911125108497_NACHODSKO-R5_snap.fits;43.342;26503.4;60.0681;0
20200911125208572_NACHODSKO-R5_snap.fits;52.3026;26497.6;51.8668;0
20200911125308646_NACHODSKO-R5_snap.fits;47.9908;26460.9;54.937;0
20200911125408721_NACHODSKO-R5_snap.fits;56.6052;26478.5;47.1401;0
20200911125543100_NACHODSKO-R5_met.fits;45.9914;26485.8;101.946;0.341333
20200911125508796_NACHODSKO-R5_snap.fits;42.8854;26496.1;44.519;0
20200911125608870_NACHODSKO-R5_snap.fits;48.4365;26543;45.8703;0
20200911125708945_NACHODSKO-R5_snap.fits;52.0101;26506.3;42.6865;0
2020091112582642
