# file name; noise; peak f.; mag.; duration
20200911000016465_NACHODSKO-R5_met.fits;34.8512;26521;77.9594;0.170667
20200911000011004_NACHODSKO-R5_snap.fits;36.2202;26478.5;31.7291;0
20200911000111078_NACHODSKO-R5_snap.fits;35.7842;26521;32.7715;0
20200911000216273_NACHODSKO-R5_met.fits;34.3348;26497.6;86.2411;0.341333
20200911000211153_NACHODSKO-R5_snap.fits;36.9357;26512.2;24.7836;0
20200911000311228_NACHODSKO-R5_snap.fits;36.9631;26534.2;33.817;0
20200911000411302_NACHODSKO-R5_snap.fits;30.1005;26465.3;31.4368;0
20200911000511377_NACHODSKO-R5_snap.fits;35.0229;26494.6;41.3697;0
20200911000614182_NACHODSKO-R5_met.fits;34.4494;26507.8;221.694;0.341333
20200911000611452_NACHODSKO-R5_snap.fits;31.7368;26462.4;38.2508;0
20200911000711526_NACHODSKO-R5_snap.fits;33.4576;26477.1;24.1988;0
20200911000811601_NACHODSKO-R5_snap.fits;38.8152;26500.5;31.3801;0
20200911000911676_NACHODSKO-R5_snap.fits;30.3;26449.2;36.7138;0
20200911001011750_NACHODSKO-R5_snap.fits;36.3378;26458;29.4275;0
20200911001111825_NACHODSKO-R5_snap.fits;33.6232;26475.6;24.8517;0
20200911001211900_NACHODSKO-R5_snap.fits;32.2998;26485.8;34.7514;0
20200911001311974_NACHODSKO-R5_snap.fits;37.0518;26532.7;28.8431;0
20200911001412049_NACHODSKO-R5_snap.fits;34.3477;26465.3;33.4604;0
20200911001546257_NACHODSKO-R5_met.fits;37.1804;26506.3;76.3662;0.170667
20200911001512124_NACHODSKO-R5_snap.fits;25.6158;26528.3;31.1243;0
20200911001612198_NACHODSKO-R5_snap.fits;35.7201;26474.1;39.2629;0
20200911001712273_NACHODSKO-R5_snap.fits;34.2779;26502;26.4352;0
20200911001812348_NACHODSKO-R5_snap.fits;36.2481;26523.9;39.5925;0
20200911001912422_NACHODSKO-R5_snap.fits;37.8763;26545.9;32.3601;0
20200911002012497_NACHODSKO-R5_snap.fits;30.2469;26537.1;25.3857;0
20200911002155580_NACHODSKO-R5_met.fits;31.4208;26487.3;99.9105;0.170667
20200911002112572_NACHODSKO-R5_snap.fits;27.0046;26475.6;30.3156;0
20200911002212646_NACHODSKO-R5_snap.fits;32.6146;26547.4;31.9133;0
20200911002312721_NACHODSKO-R5_snap.fits;30.5756;26484.4;28.9118;0
20200911002412796_NACHODSKO-R5_snap.fits;32.187;26526.9;27.1005;0
20200911002512870_NACHODSKO-R5_snap.fits;30.0575;26484.4;28.591;0
20200911002612945_NACHODSKO-R5_snap.fits;25.8763;26515.1;33.1485;0
20200911002713020_NACHODSKO-R5_snap.fits;33.1435;26537.1;23.9772;0
20200911002813094_NACHODSKO-R5_snap.fits;33.402;26509.3;21.6165;0
20200911002913169_NACHODSKO-R5_snap.fits;36.6043;26485.8;25.47;0
20200911003013244_NACHODSKO-R5_snap.fits;35.4272;26477.1;29.0071;0
20200911003131750_NACHODSKO-R5_met.fits;27.4379;26510.7;125.824;0.170667
20200911003204177_NACHODSKO-R5_met.fits;30.8254;26503.4;111.757;0.341333
20200911003113318_NACHODSKO-R5_snap.fits;34.1463;26490.2;26.7323;0
20200911003213393_NACHODSKO-R5_snap.fits;36.0244;26449.2;28.5343;0
20200911003313468_NACHODSKO-R5_snap.fits;39.1559;26453.6;27.1484;0
20200911003413542_NACHODSKO-R5_snap.fits;27.8366;26545.9;24.4409;0
20200911003513617_NACHODSKO-R5_snap.fits;28.3032;26493.2;24.1538;0
20200911003613692_NACHODSKO-R5_snap.fits;28.9645;26540;24.106;0
20200911003713766_NACHODSKO-R5_snap.fits;30.382;26531.2;29.2872;0
20200911003826300_NACHODSKO-R5_met.fits;33.9692;26493.2;83.9907;0.341333
20200911003813841_NACHODSKO-R5_snap.fits;33.5886;26543;28.8166;0
20200911003913916_NACHODSKO-R5_snap.fits;33.4167;26481.4;26.6864;0
20200911004013990_NACHODSKO-R5_snap.fits;32.7381;26509.3;30.7775;0
20200911004114065_NACHODSKO-R5_snap.fits;28.9061;26510.7;29.5892;0
20200911004214140_NACHODSKO-R5_snap.fits;27.2431;26460.9;31.2116;0
20200911004314214_NACHODSKO-R5_snap.fits;33.8857;26455.1;26.4844;0
20200911004411900_NACHODSKO-R5_met.fits;26.8435;26507.8;81.612;0.170667
20200911004414289_NACHODSKO-R5_snap.fits;31.2606;26515.1;23.0971;0
20200911004514364_NACHODSKO-R5_snap.fits;37.5228;26525.4;28.2222;0
20200911004614438_NACHODSKO-R5_snap.fits;32.5543;26538.6;22.1559;0
20200911004714513_NACHODSKO-R5_snap.fits;31.1876;26512.2;28.3499;0
20200911004814588_NACHODSKO-R5_snap.fits;31.5082;26474.1;24.1149;0
20200911004914662_NACHODSKO-R5_snap.fits;31.7414;26526.9;19.3592;0
20200911005014737_NACHODSKO-R5_snap.fits;30.3019;26509.3;27.567;0
20220200911005209425_NACHODSKO-R5_met.fits;30.9732;26516.6;79.7485;0.170667
