# file name; noise; peak f.; mag.; duration
20200911100055804_NACHODSKO-R5_snap.fits;56.5474;26543;70.4501;0
20200911100155878_NACHODSKO-R5_snap.fits;59.4497;26466.8;53.5169;0
20200911100255953_NACHODSKO-R5_snap.fits;61.1051;26465.3;51.8308;0
20200911100356028_NACHODSKO-R5_snap.fits;65.0688;26490.2;63.8976;0
20200911100456102_NACHODSKO-R5_snap.fits;57.5321;26477.1;64.4716;0
20200911100556177_NACHODSKO-R5_snap.fits;51.8585;26509.3;46.6149;0
20200911100656252_NACHODSKO-R5_snap.fits;52.5087;26497.6;51.1252;0
20200911100756326_NACHODSKO-R5_snap.fits;55.0245;26545.9;52.088;0
20200911100856401_NACHODSKO-R5_snap.fits;55.6855;26452.1;35.0578;0
20200911100956476_NACHODSKO-R5_snap.fits;57.2055;26452.1;44.0185;0
20200911101056550_NACHODSKO-R5_snap.fits;52.2046;26547.4;47.5677;0
20200911101156625_NACHODSKO-R5_snap.fits;57.0447;26488.8;47.6484;0
20200911101256700_NACHODSKO-R5_snap.fits;60.0378;26481.4;53.0099;0
20200911101356774_NACHODSKO-R5_snap.fits;60.2205;26547.4;52.2066;0
20200911101456849_NACHODSKO-R5_snap.fits;60.9742;26535.6;51.3503;0
20200911101556924_NACHODSKO-R5_snap.fits;55.6778;26450.7;54.2639;0
20200911101656998_NACHODSKO-R5_snap.fits;69.0936;26540;65.6314;0
20200911101757073_NACHODSKO-R5_snap.fits;58.0149;26459.5;64.6879;0
20200911101857148_NACHODSKO-R5_snap.fits;53.8307;26458;66.3658;0
20200911101957222_NACHODSKO-R5_snap.fits;60.3718;26543;58.6805;0
20200911102057297_NACHODSKO-R5_snap.fits;57.8161;26504.9;56.1939;0
20200911102157372_NACHODSKO-R5_snap.fits;61.2622;26485.8;50.5101;0
20200911102257446_NACHODSKO-R5_snap.fits;68.1371;26452.1;54.6923;0
20200911102357521_NACHODSKO-R5_snap.fits;66.0408;26518.1;42.286;0
20200911102457596_NACHODSKO-R5_snap.fits;49.5259;26526.9;51.7604;0
20200911102557670_NACHODSKO-R5_snap.fits;58.3843;26516.6;49.7847;0
20200911102657745_NACHODSKO-R5_snap.fits;56.6028;26499;58.6615;0
20200911102757820_NACHODSKO-R5_snap.fits;62.9848;26477.1;41.8082;0
20200911102857894_NACHODSKO-R5_snap.fits;64.2261;26456.5;49.6208;0
20200911102957969_NACHODSKO-R5_snap.fits;70.1191;26540;50.7002;0
20200911103058044_NACHODSKO-R5_snap.fits;60.089;26466.8;49.1203;0
20200911103212284_NACHODSKO-R5_met.fits;70.3473;26503.4;202.186;0.170667
20200911103158118_NACHODSKO-R5_snap.fits;61.9511;26544.4;47.9062;0
20200911103339494_NACHODSKO-R5_met.fits;58.6288;26512.2;187.661;0.170667
20200911103258193_NACHODSKO-R5_snap.fits;49.0559;26522.5;48.0506;0
20200911103358268_NACHODSKO-R5_snap.fits;51.961;26449.2;54.8926;0
20200911103458342_NACHODSKO-R5_snap.fits;65.4303;26449.2;54.8299;0
20200911103558417_NACHODSKO-R5_snap.fits;70.4484;26450.7;65.6636;0
20200911103658492_NACHODSKO-R5_snap.fits;74.4613;26487.3;56.1369;0
20200911103758566_NACHODSKO-R5_snap.fits;53.015;26526.9;50.914;0
20200911103858641_NACHODSKO-R5_snap.fits;61.8447;26490.2;56.0976;0
20200911103958716_NACHODSKO-R5_snap.fits;61.522;26532.7;74.2792;0
20200911104058790_NACHODSKO-R5_snap.fits;59.8397;26480;49.1784;0
20200911104158865_NACHODSKO-R5_snap.fits;63.226;26531.2;53.999;0
20200911104258940_NACHODSKO-R5_snap.fits;67.1309;26453.6;63.394;0
20200911104359014_NACHODSKO-R5_snap.fits;68.6023;26519.5;52.2557;0
20200911104459089_NACHODSKO-R5_snap.fits;55.7878;26540;63.1611;0
20200911104559164_NACHODSKO-R5_snap.fits;65.806;26526.9;49.4158;0
20200911104659238_NACHODSKO-R5_snap.fits;56.3574;26475.6;59.7608;0
20200911104759313_NACHODSKO-R5_snap.fits;64.0401;26534.2;48.4673;0
20200911104859388_NACHODSKO-R5_snap.fits;78.7425;26459.5;57.1123;0
20200911104959462_NACHODSKO-R5_snap.fits;67.1831;26513.7;68.0981;0
20200911105059537_NACHODSKO-R5_snap.fits;60.3961;26518.1;66.1989;0
20200911105159612_NACHODSKO-R5_snap.fits;67.0959;26450.7;64.0364;0
20200911105259686_NACHODSKO-R5_snap.fits;63.3861;26512.2;50.8937;0
20200911105359761_NACHODSKO-R5_snap.fits;66.1488;26477.1;60.6369;0
20200911105459836_NACHODSKO-R5_snap.fits;56.2704;26500.5;56.9903;0
20200911105559910_NACHODSKO-R5_snap.fits;58.1595;26450.7;48.5157;0
20200911105659985_NACHODSKO-R5_snap.fits;51.4504;26545.9;53.0651;0
20200911105800060_NACHODSKO-R5_snap.fits;63.094;26493.2;80.131;0
20200911105900134_NACHODSKO-R5_snap.fits;60.3747;
